Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Felaket,1,1,38,,,,
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,13,52,2020-04-12,48,2020-04-19
3,up,Ayo & Teo,Rolex,3,1,15,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,12,79,2020-04-19,1,2020-07-05
5,up,Roddy Ricch,The Box,5,2,28,91,2019-12-08,2,2020-02-16
6,up,el maath,La Hora Del té (feat. Andrés Laforet),8,6,6,,,,
7,up,Gazapizm,Unutulacak Dünler,7,1,21,,,,
8,down,Hiss,İstəmirəm,6,5,6,,,,
9,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,12,3,20,,,,
10,down,Kalvonix,One Day I'll Be Fine,9,7,17,,,,
11,up,Rich The Kid,Splashin,39,11,2,,,,
12,down,Heijan & Muti,Hokkabazlar,10,10,6,,,,
13,up,Trevor Daniel,Falling,14,1,31,61,2019-11-24,14,2020-01-05
14,down,Marwa Loud,Bad boy,11,3,38,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,38,,,,
16,up,Drake,God's Plan,28,3,37,,,,
17,down,Patron & Sagopa Kajmer,Siyah,15,13,5,,,,
18,up,Future,Mask Off,25,4,38,,,,
19,-,Didomido,Nimet (feat. Eglo),-,15,1,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),27,6,38,,,,
21,up,Just Josh,Are You Down?,24,12,38,,,,
22,down,Gazapizm,Sağı Solu Kes,18,3,22,,,,
23,up,No.1,Böyle İyi,35,5,6,,,,
24,down,Imran Khan,Satisfya,13,5,38,98,2020-11-15,98,2020-11-15
25,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),32,16,6,,,,
26,up,Нурминский,Мама вылечи,60,26,2,,,,
27,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,20,17,9,,,,
28,up,Krisko,Murdai (feat. Dim & Boro Parvi),36,22,4,,,,
29,up,Murda,Pahalı,34,16,14,,,,
30,down,Ceza,Neyim Var Ki (feat. Sagopa K),23,5,31,,,,
31,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",29,6,29,,,,
32,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,17,1,33,,,,
33,up,Patron & Ati242,WhatsApp,45,16,17,,,,
34,up,Gazapizm,Perişan (feat. Gaye Su Akyol),37,21,6,,,,
35,down,Ben Fero & Anıl Piyancı,Sıkı Dur,26,18,8,,,,
36,down,Heuss L'enfoiré,Aristocrate,19,4,36,,,,
37,up,Y2K & bbno$,Lalala,40,1,38,11,2019-10-06,11,2019-10-06
38,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],38,1,38,,,,
39,up,Contra,kıvılcım,46,19,5,,,,
40,up,Timuçin Ateş,Konu Kilit (feat. Xir),67,40,2,,,,
41,up,Sagopa Kajmer,Toz Taneleri,43,9,31,,,,
42,up,Mil Savior & Kerim Delibalta,Bu Gece Bizim Olsa,47,38,4,,,,
43,down,Taladro,Kendine İyi Bak,42,15,31,,,,
44,up,Eypio,Günah Benim (feat. Burak King),55,16,35,,,,
45,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,12,38,,,,
46,up,Vio & Ezhel,Iz Bırak,77,21,5,,,,
47,down,Kaya Giray,Yarınım Yok,31,14,23,,,,
48,up,Murda & Ezhel,Made In Turkey,84,36,2,,,,
49,up,Yung Felix,Loco (feat. Poke & Dopebwoy),94,6,37,,,,
50,up,Taladro,Uçurtma (feat. Ece Mumay),80,31,30,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),21,7,38,,,,
52,down,Murda,EH BABA,48,35,24,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),66,9,38,,,,
54,up,Heijan & Muti,Yokuş,71,53,22,,,,
55,down,Canbay & Wolker,Fersah,30,18,29,,,,
56,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),51,7,24,,,,
57,up,Enes Batur,Dolunay,70,7,26,,,,
58,-,Joker,Eskisi Gibi (Instrumental),-,58,1,,,,
59,down,Patron,Goal,58,9,28,,,,
60,up,Yener Çevik,Senden Gizledim (Prod. Umut Timur),99,22,5,,,,
61,-,Liamsi,Allo Mostafa,-,7,13,,,,
62,-,Köstebek,Bana Sorarsan,-,34,6,,,,
63,down,Maître Gims,Bella,59,12,38,,,,
64,down,Post Malone,Circles,49,6,37,2,2019-10-06,2,2019-10-06
65,down,Ezhel,İmkansızım,57,11,23,,,,
66,-,Khontkar & Myndless Grimes,Beamer Boi,-,35,9,,,,
67,-,Erdinç,Kime Sorsan,-,62,1,,,,
68,up,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",76,43,10,,,,
69,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),54,28,21,,,,
70,up,MERO,Olabilir,73,9,33,,,,
71,-,Lily Allen,Littlest Things,-,28,25,,,,
72,-,Grogi & Khontkar,Gelemem,-,23,25,,,,
73,up,Ben Fero,Arkadaş,74,28,25,,,,
74,-,Zen-G & Asil,GİRME KANIMA,-,30,1,,,,
75,up,Tinie Tempah,Girls Like (feat. Zara Larsson),96,21,16,,,,
76,-,Yener Çevik,Dikkat İnat,-,11,1,,,,
77,-,Firsthan,Yeni Nesil,-,2,1,,,,
78,-,Şanışer,Kara Geceler (feat. Sezen Aksu),-,49,13,,,,
79,down,Big Money Pook,Rolls,72,27,11,,,,
80,-,The Black Eyed Peas,Shut Up,-,27,19,,,,
81,-,Argoon,Elimde Değil,-,27,2,,,,
82,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,65,1,,,,
83,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),86,52,7,,,,
84,-,Pasküf,Nerden Bileceksiniz,-,25,8,,,,
85,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,28,15,,,,
86,down,Keişan,Karanlık,61,53,3,,,,
87,down,Ben Fero,Demet Akalın,52,5,35,,,,
88,down,Ben Fero,Babafingo,69,32,17,,,,
89,-,Mr.Tac,Lovely Day (Drop-Zone Remix),-,89,1,,,,
90,down,Jay Dee,F**k The Police (Instrumental),75,10,13,,,,
91,down,Canbay & Wolker,Elbet Bir Gün,41,33,26,,,,
92,-,A Boogie wit da Hoodie,Look Back at It,-,20,31,,,,
93,-,Yamaç,Tamam Tamam,-,46,1,,,,
94,down,Ceza,Fark Var,78,28,18,,,,
95,down,Wyclef Jean,Ne me quitte pas (Acoustic) [Bonus Track],56,25,13,,,,
96,-,Mvrz51,SongTitle,-,96,1,,,,
97,-,Candymane,Intro,-,9,25,,,,
98,down,Demphra,Dímelo,90,10,29,,,,
99,down,Post Malone,Better Now,87,29,4,,,,
100,-,The Black Eyed Peas,Pump It,-,37,4,,,,
