Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,1,1,9,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,3,,,,
3,up,Velet,Aşk Sadece Anlayana,3,2,6,,,,
4,up,Güneş,Suçlarımdan Biri,4,1,13,,,,
5,up,Unaverage Gang,Underworld,5,2,18,,,,
6,up,Sefo,Affettim,11,1,24,,,,
7,up,Cakal & Gzuz,Gostoso,15,7,6,,,,
8,-,ISSUE,Ferrari,-,8,1,,,,
9,up,Nej,Paro,39,2,3,,,,
10,up,Ayaz Erdoğan,Hep Mi Ben,16,3,14,,,,
11,up,Lvbel C5,200 MİLYAR,14,11,3,,,,
12,up,UZI,ARASAN DA,13,5,15,,,,
13,down,DVRST,Close Eyes,9,3,44,,,,
14,up,MERO & Murda,Konum Gizli,18,9,6,,,,
15,up,Okan & Volkan,Halden Anlamaz,21,9,4,,,,
16,up,Boramess,Bizden Olsun Isterdim,56,16,3,,,,
17,up,Ceza,Neyim Var Ki (feat. Sagopa K),32,5,128,,,,
18,up,Cakal,İmdat,22,10,8,,,,
19,down,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,12,12,4,,,,
20,up,No.1 & Melek Mosso,Yarım Kalan Sigara,27,7,41,,,,
21,down,Canbay & Wolker,Leylim Yar,17,8,16,,,,
22,up,No.1,Böyle İyi,30,5,55,,,,
23,up,UZI,PAPARAZZİ,33,4,30,,,,
24,up,Ezhel,Daima,29,10,9,,,,
25,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",20,6,114,,,,
26,up,Batuflex,Dalga,31,8,38,,,,
27,down,Rei 6,Ah Canım Sevgilim (Demo),23,1,24,,,,
28,down,Sefo & Revart,yarım kalır,6,2,12,,,,
29,down,Soolking & Reynmen,Askim,7,7,6,,,,
30,down,Farazi,Unutulanlar,25,11,11,,,,
31,down,UZI,Umrumda Değil,28,7,55,,,,
32,up,Heijan & Muti,Birader,44,10,13,,,,
33,up,Saske,Padou,47,33,5,,,,
34,up,Lvbel C5,10 NUMARA,38,9,34,,,,
35,down,GOKO!,EVA & MIA,24,11,13,,,,
36,down,Lvbel C5,GELMEZSEN GELME,35,16,15,,,,
37,up,Alara,Sür,78,37,2,,,,
38,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),52,7,94,,,,
39,down,Sefo & Reynmen,Bonita,19,1,41,,,,
40,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",34,5,83,,,,
41,down,Lia Shine,Aden P2,26,2,42,,,,
42,down,Organize,Gözler Yalan Söylemez,41,8,14,,,,
43,down,Motive,KÂR,37,12,11,,,,
44,down,Veysigz,Inside,42,17,3,,,,
45,up,Sagopa Kajmer,Avutsun Bahaneler,65,7,66,,,,
46,down,Hensonn,Sahara,8,5,21,,,,
47,up,Reckol & BEGE,Feragât,87,26,4,,,,
48,down,Reckol & Cakal,Benimle Gel,46,9,20,,,,
49,down,Diyar Pala,Anla,36,8,22,,,,
50,up,UZI & Montiego,PARA,66,19,7,,,,
51,up,Murda & Tabitha,Harbiye,60,5,17,,,,
52,up,Eminem,Without Me,64,52,6,,,,
53,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,58,39,14,,,,
54,-,Ezhel,Felaket,-,1,119,,,,
55,down,50 Cent,Candy Shop (feat. Olivia),45,23,39,,,,
56,-,Batuflex,İllegale,-,30,1,,,,
57,up,Beds and Beats,Funk Off,79,55,8,,,,
58,-,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,-,48,1,,,,
59,down,CJ,Whoopty,43,2,70,,,,
60,down,Gazapizm,Sağı Solu Kes,10,3,114,,,,
61,up,Lvbel C5 & Batuflex,ralli,61,5,48,,,,
62,down,Trevor Daniel & blackbear,Falling (blackbear Remix),59,21,73,,,,
63,up,Canbay & Wolker,Fersah,71,18,109,,,,
64,-,S. Contestabile & D Bovenga,Earthquake Man,-,26,29,,,,
65,down,Zen-G & Burak Alkın,ROL,40,40,3,,,,
66,up,Ceza,Suspus,84,17,102,,,,
67,-,Ozbi,O Bi Karamel,-,1,35,,,,
68,down,UZI,Krvn,53,3,55,,,,
69,-,Eypio,Günah Benim (feat. Burak King),-,16,98,,,,
70,down,Ayo & Teo,Rolex,50,1,78,,,,
71,up,Patron,Manzaralar,94,12,80,,,,
72,down,Y2K & bbno$,Lalala,55,1,139,11,2019-10-06,11,2019-10-06
73,down,Jnr Choi,To the Moon,67,7,24,,,,
74,down,RebelXD & texoXD,Supra 2,57,41,5,,,,
75,down,Cakal,Riv Riv Riv,68,11,27,,,,
76,-,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),-,45,5,,,,
77,up,Flo Rida,Low (Live),85,77,5,,,,
78,down,Gazapizm,Dünya Bu,69,12,7,,,,
79,-,MAW,Sen,-,35,1,,,,
80,up,ADOS,Yıkılır,96,7,60,,,,
81,-,Sagopa Kajmer,Toz Taneleri,-,9,72,,,,
82,up,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",82,33,20,,,,
83,-,Sagopa Kajmer & Ramiz,Elbet,-,34,2,,,,
84,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,21,,,,
85,-,Chima Ede,Toxisch,-,85,1,,,,
86,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",63,3,51,,,,
87,-,BEGE,2T1BB (feat. Yung Ouzo),-,17,1,,,,
88,down,Taladro,Nafile (feat. Sancak & Canfeza),76,24,23,,,,
89,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,101,,,,
90,-,Rozz Kalliope,Roket,-,58,12,,,,
91,down,Cakal,Lütfen,48,5,48,,,,
92,down,Gazapizm,Unutulacak Dünler,80,1,122,,,,
93,-,Drake,Hotline Bling,-,35,29,,,,
94,-,Ramiz,Para,-,11,22,,,,
95,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,62,52,2020-04-12,48,2020-04-19
96,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,91,,,,
97,up,Sagopa Kajmer,Neyse,100,16,36,,,,
98,-,Ezhel,Bul Beni,-,1,46,,,,
99,-,Xir,Sallan,-,4,90,,,,
100,-,Kid Cudi,Day 'n' Nite (Nightmare),-,72,1,,,,
