Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VMO,Başa Sar,2,1,4,,,,
2,down,CJ,Whoopty,1,1,26,51,2020-11-22,8,2021-01-24
3,up,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),3,2,5,,,,
4,up,Contra,ıslak kum,6,3,22,,,,
5,up,Firsthan,Yeni Nesil,10,2,21,,,,
6,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,6,1,,,,
7,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),7,7,47,,,,
8,down,Gazapizm,Unutulacak Dünler,5,1,62,,,,
9,up,Xir,Sallan,13,4,36,,,,
10,up,Bati,Umrumda Değil,14,7,7,,,,
11,up,Ezhel,Allah'ından Bul,26,7,29,,,,
12,up,Y2K & bbno$,Lalala,18,1,79,11,2019-10-06,11,2019-10-06
13,down,Fugo,Yeni Hiçbir Şey Yok,8,8,3,,,,
14,down,TikTokHub,Wap X Sex Talk,11,1,22,,,,
15,up,ADOS,Yıkılır,35,7,26,,,,
16,up,Candymane,Intro,19,9,65,,,,
17,down,Ezhel,Felaket,15,1,79,,,,
18,down,Canbay & Wolker,Yangınlar (feat. Sertan),17,10,30,,,,
19,-,Joker,Müptela,-,17,1,,,,
20,down,Murda,Gece Gündüz (feat. MERO),12,3,7,,,,
21,down,Gazapizm,Sağı Solu Kes,9,3,63,,,,
22,up,Ozbi,O Bi Karamel,24,1,26,,,,
23,up,Gazapizm,Pisliğin Üstüne Basmışlar,59,19,31,,,,
24,up,Reeny,Her Şeyin Bi Bedeli Var,34,22,2,,,,
25,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,3,61,,,,
26,-,Hayki,Her Şeye Rağmen,-,26,1,,,,
27,-,K CAMP,Change (feat. Jeremih),-,27,1,,,,
28,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],20,1,79,,,,
29,down,UZI,Makina,21,6,8,,,,
30,up,Rota,Son Kez,31,11,9,,,,
31,down,Velet,Yarabandı,16,6,9,,,,
32,down,Bula,Тлеет (feat. SVNV),25,15,22,,,,
33,down,Future,Mask Off,23,4,79,,,,
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),32,1,54,52,2020-04-12,48,2020-04-19
35,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],66,13,38,,,,
36,-,Frxzbie,Romeo Ve Juliet,-,27,1,,,,
37,up,Drake,God's Plan,37,3,78,,,,
38,down,Lia Shine,Ben Gibi Bakmaz,22,12,19,,,,
39,down,AJ Tracey,Dinner Guest (feat. MoStack),36,2,41,,,,
40,up,Marwa Loud,Bad boy,50,3,68,,,,
41,up,Lirik,A Po Vjen,47,40,3,,,,
42,up,Aspova & Şanışer,Suç,61,42,7,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),51,7,79,,,,
44,down,Trevor Daniel,Falling,27,1,72,61,2019-11-24,14,2020-01-05
45,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,6,62,,,,
46,up,Ceza,Neyim Var Ki (feat. Sagopa K),78,5,71,,,,
47,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",52,5,40,,,,
48,down,Ben Fero,Demet Akalın,29,5,75,,,,
49,down,Masked Wolf,Astronaut In The Ocean,46,32,7,60,2021-02-07,6,2021-04-04
50,up,MERO,Track 08,87,8,26,,,,
51,up,Taladro,Kendine İyi Bak,95,15,67,,,,
52,down,Şehinşah,Milyon,33,33,3,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),30,6,78,,,,
54,-,Moneybagg Yo,I Need a Plugg (feat. Young Dolph),-,48,1,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),42,8,79,,,,
56,up,Enes Batur,Ayaz,57,22,7,,,,
57,down,The Kid LAROI,WITHOUT YOU,43,27,15,32,2020-12-13,12,2021-02-28
58,up,Gazapizm,Bu Rüya Benim,67,14,16,,,,
59,up,Wormz,Memur Bey,79,22,6,,,,
60,down,Ceza,Suspus,55,17,52,,,,
61,up,Patron,Manzaralar,93,12,34,,,,
62,-,Hepderdo,Yıllar Affetmez,-,3,30,,,,
63,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),83,28,44,,,,
64,up,Yener Çevik,Yıkıla Yıkıla,96,7,2,,,,
65,up,Canbay & Wolker,Fersah,69,18,58,,,,
66,up,Eypio,Günah Benim (feat. Burak King),98,16,72,,,,
67,up,Canbay & Wolker,Elbet Bir Gün,89,33,40,,,,
68,up,BEGE,NAZAR,72,68,2,,,,
69,-,Kubilay Karça & Şehinşah,Kıskanç,-,67,1,,,,
70,down,Khontkar & Myndless Grimes,Beamer Boi,45,35,32,,,,
71,-,Ben Fero,3 2 1,-,24,10,,,,
72,-,Contra,kıvılcım,-,19,10,,,,
73,up,Maître Gims,Bella,75,12,75,,,,
74,-,Patron,Güzel Kızlar Patron Dinler,-,30,13,,,,
75,down,Murda,EH BABA,70,35,44,,,,
76,up,Khontkar & Ben Fero,JENGA,88,22,32,,,,
77,up,Killa Hakan & Khontkar,Bang Bang,90,2,19,,,,
78,up,CJ,Whoopty,81,2,13,,,,
79,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",54,40,20,,,,
80,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,86,1,72,,,,
81,down,Patron & Sagopa Kajmer,Siyah,53,13,26,,,,
82,-,24kGoldn,Mood (feat. iann dior),-,14,32,33,2020-08-23,1,2020-10-11
83,down,Ahiyan,Kurtulmak,39,35,19,,,,
84,down,Ben Fero,Babafingo,49,32,45,,,,
85,-,Dj Fade,Whoopty Jersey Club,-,84,2,,,,
86,-,Moniepapi,Thoughts Interlude,-,86,1,,,,
87,down,Yamaç,Tamam Tamam,62,46,10,,,,
88,down,Zen-G,DELALÊ,84,7,30,,,,
89,down,Trevor Daniel & blackbear,Falling (blackbear Remix),41,21,25,,,,
90,up,Taladro,Uçurtma (feat. Ece Mumay),91,31,50,,,,
91,up,Bedo,Sana Ne (feat. P.O.S),97,6,35,,,,
92,down,Norm Ender,Mekanın Sahibi,65,29,41,,,,
93,down,Rope,Mayıs 6,80,2,13,,,,
94,-,Ezhel,LOLO,-,61,31,,,,
95,-,Şanışer,Kara Geceler (feat. Sezen Aksu),-,49,16,,,,
96,-,Eypio,Sen (feat. Burak King),-,23,19,,,,
97,down,Sansür,Neyse Ne,60,42,6,,,,
98,-,Moskape,Kader (feat. Simge Akdamar),-,6,26,,,,
99,down,Kaya Giray,Yarınım Yok,68,14,43,,,,
100,-,No.1,Böyle İyi,-,5,42,,,,
