Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei 6,Ah Canım Sevgilim (Demo),1,1,57,,,,
2,up,Gazapizm & Melike Şahin,Olur Mu,2,1,18,,,,
3,up,Tekir,Ağlaya Ağlaya,3,1,22,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,4,10,,,,
5,down,Velet,Aşk Sadece Anlayana,4,2,40,,,,
6,up,Sefo & Jako,kördüğüm,14,2,26,,,,
7,up,Ati242,25,13,7,15,,,,
8,up,Şanışer & Ayda,Aşk Şarkısı (Live),9,1,25,,,,
9,up,Güneş,NKBİ,16,1,21,,,,
10,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,10,5,8,,,,
11,up,Sagopa Kajmer,Baytar (Enstrumantal),17,11,2,,,,
12,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,8,7,15,,,,
13,down,Gazapizm,Unutulacak Dünler,12,1,155,,,,
14,up,Bedo,Sana Ne (feat. P.O.S),39,6,71,,,,
15,up,No.1 & Melek Mosso,Yarım Kalan Sigara,20,7,75,,,,
16,-,Enes Doğmuş,Enes Dogmus,-,4,20,,,,
17,-,Fuzuli,Yeni Nesil,-,2,6,,,,
18,up,Ezhel,Kuğulu Park,54,18,4,,,,
19,down,Norm Ender,Bu Düş Çok Güzel,11,10,15,,,,
20,up,UZI & Mavi,SENIN UGRUNA,45,6,23,,,,
21,down,Taladro,Deniz Kızı,19,19,7,,,,
22,up,BLOK3,AFFETMEM,28,14,5,,,,
23,down,Ceza,Neyim Var Ki (feat. Sagopa K),6,5,162,,,,
24,down,Gazapizm,Bu Rüya Benim,21,14,44,,,,
25,-,Norm Ender,Kaktüs,-,25,30,,,,
26,-,Ezhel,Nerdesin,-,1,30,,,,
27,up,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,38,11,11,,,,
28,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),48,7,127,,,,
29,-,Güneş,Suçlarımdan Biri,-,1,46,,,,
30,up,Diyar Pala,Anla,55,8,27,,,,
31,up,Sefo & CAPO,ISABELLE,65,1,37,,,,
32,-,Sehabe & Aydilge,Bir Ayda Unutursun,-,25,12,,,,
33,up,Mert Şenel,Şaraplar ve Kadınlar,33,29,19,,,,
34,up,Da Poet,Dipsomani,76,11,24,,,,
35,up,Kaya Giray,Yarınım Yok,37,14,73,,,,
36,up,Ceza,Suspus,52,17,128,,,,
37,up,Taladro,Nafile (feat. Sancak & Canfeza),42,24,47,,,,
38,up,Sefo,Affettim,64,1,53,,,,
39,up,Podos Officialx,Kamikaze,43,37,5,,,,
40,down,Sagopa Kajmer & Ramiz,Elbet,34,34,8,,,,
41,down,Şanışer,Gel,35,35,10,,,,
42,down,Decrat,Sana Dair (feat. Kenan),18,18,5,,,,
43,down,Ezhel,Allah'ından Bul,7,7,71,,,,
44,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),51,5,70,,,,
45,down,ATE,Diğer Yarım,40,6,31,,,,
46,-,Coi Leray,Players,-,8,5,,,,
47,-,Kamufle,Hayale Daldım (feat. Da Poet),-,41,8,,,,
48,-,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,-,10,25,,,,
49,down,Alper Ayyıldız,Ağustos Sırılsıklam,25,25,7,,,,
50,-,Ezhel,Felaket,-,1,134,,,,
51,up,Toprak,Sağır Duvarlar,78,6,24,,,,
52,up,Contra,ıslak kum,82,3,70,,,,
53,up,Ozbi,Geceyi Anlatmış,56,8,34,,,,
54,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,50,17,62,,,,
55,up,Patron,Manzaralar,68,12,85,,,,
56,down,No.1,Dünya Gül Bana (feat. Heja),36,36,8,,,,
57,down,ALIZADE & BEGE,Kalbin bana kaldı,41,18,29,,,,
58,down,Akon,Don't Matter (BBC Radio 1's Live Lounge),44,24,3,,,,
59,up,Veysigz,Inside,63,17,11,,,,
60,down,Alara Serena & Yase,Catwoman,31,31,12,,,,
61,down,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),22,22,10,,,,
62,down,Norm Ender,İhtiyacım Yok,26,18,11,,,,
63,-,Sagopa Kajmer,Toz Taneleri,-,9,87,,,,
64,up,Cakal & Eftalya Yağcı,HAYIR,83,45,3,,,,
65,up,Batuflex,Dünya Hain,66,11,33,,,,
66,down,Rope,Mayıs 6,30,2,22,,,,
67,up,Ozbi,Hadi Gittik (feat. Melek Mosso),84,39,34,,,,
68,down,A Boogie wit da Hoodie,Look Back at It,60,20,36,,,,
69,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),75,8,6,,,,
70,up,Drake,Hotline Bling,79,35,32,,,,
71,down,BEGE,GECELERİN DERDİ,69,4,47,,,,
72,down,Cehennem Beat,Ömrüme Kış Geldi Anam,23,23,3,,,,
73,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),97,21,26,,,,
74,up,24kGoldn,Valentino,100,20,3,,,,
75,-,Dj Belite,All Eyez On Me,-,13,3,,,,
76,down,Ezhel,Ağlattın,15,3,15,,,,
77,up,Kum,Düşmanlarıma,86,15,14,,,,
78,-,yeanix,Şarkılar Sokaklara Ait (Remix),-,69,2,,,,
79,down,Velet,Gözümden Sakındığım,57,13,4,,,,
80,down,Şanışer,Kara Geceler (feat. Sezen Aksu),58,49,19,,,,
81,down,Soolking,Liberté (feat. Ouled El Bahdja),61,17,10,,,,
82,-,Canbay & Wolker,Leylim Yar,-,8,48,,,,
83,down,Sefo & Aerro,Gitti,77,8,17,,,,
84,down,The Game,Pot of Gold (feat. Chris Brown),32,30,3,,,,
85,down,Sefo & Revart,yarım kalır,73,2,28,,,,
86,down,Velet,Sar Beni,70,30,3,,,,
87,down,Oğuzhan Karakaş,Düşer Aklıma Bomboş Gidişlerin (Remix),24,18,3,,,,
88,-,Sefo,İhtiyacım Yok,-,88,1,,,,
89,down,Velet,Yarabandı,87,6,27,,,,
90,-,Sefo,Tutsak,-,1,42,,,,
91,-,Killa Hakan & Khontkar,Bang Bang,-,2,45,,,,
92,-,Lvbel C5,Drop,-,4,10,,,,
93,-,Nej,Paro,-,2,36,,,,
94,-,Ezhel,Bul Beni,-,1,51,,,,
95,-,Motive,10MG,-,17,12,,,,
96,up,Çağrı Sinci & Heja,Ağır Taşlar,99,12,19,,,,
97,-,staffaxrd,Taliban (feat. Xantoxrd) [Remix],-,62,1,,,,
98,down,Ayaz Erdoğan,Hep Mi Ben,49,3,42,,,,
99,-,Velet,Salına Salına,-,67,13,,,,
100,down,Farazi,Unutulanlar,91,11,24,,,,
