Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo & Reynmen,Bonita,38,1,2,,,,
2,up,Ezhel,Bul Beni,22,1,2,,,,
3,up,Murda,Gece Gündüz (feat. MERO),6,3,19,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,14,1,7,,,,
5,down,Gazapizm,Unutulacak Dünler,1,1,74,,,,
6,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],4,1,91,,,,
7,down,Hayat,Müslüm,2,2,5,,,,
8,up,UZI,Krvn,10,3,7,,,,
9,up,Ece Ronay & Tefo,Baba Yorgun,17,9,7,,,,
10,down,Xir,Sallan,8,4,48,,,,
11,up,Don X,Tik Tok,46,11,2,,,,
12,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",3,3,14,,,,
13,down,Gazapizm,Sağı Solu Kes,12,3,75,,,,
14,down,Y2K & bbno$,Lalala,5,1,91,11,2019-10-06,11,2019-10-06
15,down,Contra,ıslak kum,9,3,34,,,,
16,up,Canbay & Wolker,Yangınlar (feat. Sertan),16,10,42,,,,
17,up,Kedekra,Bunları Geç,42,17,2,,,,
18,up,Faruk Sabancı & Norm Ender,Bulamazdım,19,10,7,,,,
19,down,Ezhel,Felaket,13,1,91,,,,
20,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,20,3,73,,,,
21,up,Ezhel,Allah'ından Bul,31,7,41,,,,
22,up,Drake,God's Plan,23,3,90,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),30,7,91,,,,
24,up,CJ,Whoopty,25,2,23,,,,
25,up,Ayo & Teo,Rolex,27,1,45,,,,
26,up,Batuflex,Dünya Hain,69,11,2,,,,
27,down,DVRST,Close Eyes,15,3,5,,,,
28,up,Future,Mask Off,37,15,12,,,,
29,down,UZI,Umrumda Değil,21,7,7,,,,
30,up,UZI,Makina,39,6,20,,,,
31,-,Uzay,Hata Bende,-,31,1,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),33,6,90,,,,
33,down,Sefo,toz duman,26,1,7,,,,
34,-,50 Cent,Candy Shop (feat. Olivia),-,23,30,,,,
35,down,The Kid LAROI,WITHOUT YOU,34,27,27,32,2020-12-13,12,2021-02-28
36,down,Tyga,Ayy Macarena,35,9,9,60,2019-12-29,60,2019-12-29
37,down,Beatmallow,Phenomenon (Beatmallow Remix),7,7,7,,,,
38,down,BLK,Y'a pas moyen,36,36,2,,,,
39,down,Resit Kemal,Bu Ne Hava,28,21,12,,,,
40,up,Iggy Azalea,Black Widow (feat. Rita Ora),78,9,81,,,,
41,down,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),29,29,2,,,,
42,-,Diyar Pala,Anla,-,8,4,,,,
43,-,Şanışer,Bütün Gülleri Çalmışlar,-,43,4,,,,
44,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,44,38,6,,,,
45,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,19,,,,
46,down,Marwa Loud,Bad boy,40,3,80,,,,
47,up,Trevor Daniel & blackbear,Falling (blackbear Remix),92,21,36,,,,
48,up,Canbay & Wolker,Fersah,62,18,65,,,,
49,-,Heijan,Bi Bedeli Var,-,49,2,,,,
50,down,Patron & Sagopa Kajmer,Siyah,24,13,32,,,,
51,-,Rota,Son Kez,-,11,19,,,,
52,down,Post Malone,Wow.,43,33,6,,,,
53,down,Hypzex & Reco,Salam Alaykum,32,18,7,,,,
54,-,Ati242 & Şehinşah,GÜNEŞ,-,53,1,,,,
55,down,Masked Wolf,Astronaut In The Ocean,53,48,5,,,,
56,down,şehinşah,M.I.Ş,50,50,2,,,,
57,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,5,80,,,,
58,-,Stefflon Don,16 Shots,-,28,9,,,,
59,-,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",-,40,28,,,,
60,-,MERO,Track 08,-,8,37,,,,
61,-,Yener Çevik,Yıkıla Yıkıla,-,7,12,,,,
62,up,Contra,kıvılcım,84,19,14,,,,
63,-,Hepderdo,Yıllar Affetmez,-,3,38,,,,
64,down,Murda,EH BABA,61,35,53,,,,
65,up,ADOS,Yıkılır,97,7,34,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,62,1,,,,
67,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",56,6,72,,,,
68,down,Busta Rhymes,Touch It (Vocal Up),41,30,8,,,,
69,-,Ceza,Suspus,-,17,59,,,,
70,-,Roddy Ricch,The Box,-,2,62,91,2019-12-08,2,2020-02-16
71,-,No.1 & Ahiyan,Kron1k,-,35,4,,,,
72,-,Kaya Giray,Yarınım Yok,-,14,46,,,,
73,down,Şehinşah,Milyon,59,33,8,,,,
74,-,Luciano & Lil Zey,ELMAS,-,27,5,,,,
75,up,Sagopa Kajmer,Onca Şeyin Ardından,79,55,5,,,,
76,down,Busta Rhymes,Touch It (Remix),52,37,10,,,,
77,-,Reckol & Cakal,Perros Blancos Freestyle,-,17,6,,,,
78,-,S. Contestabile & D Bovenga,Earthquake Man,-,26,18,,,,
79,up,Velet,Salına Salına,80,67,5,,,,
80,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,7,5,,,,
81,up,Joker,Müptela,91,17,6,,,,
82,-,Patron,Manzaralar,-,12,40,,,,
83,up,Trevor Daniel,Falling,100,1,84,61,2019-11-24,14,2020-01-05
84,-,Stap,Şaraplar Ve Silahlar,-,84,1,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,4,,,,
86,down,Khontkar & Ben Fero,JENGA,76,22,41,,,,
87,down,Ezhel,LOLO,77,61,34,,,,
88,down,Ahiyan,Kurtulmak,83,35,24,,,,
89,-,Ozbi,O Bi Karamel,-,1,30,,,,
90,down,Maître Gims,Bella,49,12,87,,,,
91,-,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,-,3,18,,,,
92,-,Bedo,Sana Ne (feat. P.O.S),-,6,41,,,,
93,-,Drake,Hotline Bling,-,35,14,,,,
94,down,Revart,hatırla,72,21,6,,,,
95,down,Sagopa Kajmer,Toz Taneleri,87,9,54,,,,
96,down,Ezhel,Sakatat,65,28,7,,,,
97,-,Ezhel,İmkansızım,-,11,48,,,,
98,down,Patron,Güzel Kızlar Patron Dinler,96,30,18,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,36,7,,,,
100,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),68,28,48,,,,
