Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cakal,Aşk Olsun,2,1,13,,,,
2,up,Murda & Hadise,Sen Dönene Kadar,3,1,17,,,,
3,up,Gazapizm & Melike Şahin,Olur Mu,8,1,47,,,,
4,up,Doja Cat,Paint The Town Red,6,1,3,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],9,4,11,,,,
6,up,Güneş,NKBİ,7,1,50,,,,
7,up,Sefo,IMPARATOR,12,2,5,,,,
8,down,Savai,Dark Life (Instrumental),5,5,5,,,,
9,down,Ezhel,Nerdesin,4,1,59,,,,
10,up,ALIZADE & BEGE,24/7,13,5,20,,,,
11,up,Enes Doğmuş,Enes Dogmus,24,4,48,,,,
12,up,ALIZADE,ŞU AN,15,7,13,,,,
13,down,Cakal,Cuma,10,7,11,,,,
14,up,Coi Leray & David Guetta,Make My Day,20,5,11,,,,
15,up,Borqy,Sağlam Kalça,31,8,4,,,,
16,-,Tandem,Bir Hayal Borcum Var,-,10,1,,,,
17,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,22,4,25,,,,
18,up,BLOK3,BAYBAY,21,13,25,,,,
19,up,Sefo,Affettim,19,1,82,,,,
20,down,Güneş,Bölüm Sonu,18,14,3,,,,
21,down,BLOK3,AFFETMEM,16,14,34,,,,
22,down,Lil Zey,DEFOL,14,11,17,,,,
23,up,BLOK3,N'aptığını Bilmesem De,32,12,11,,,,
24,down,Heijan & Muti,Aynen,11,5,19,,,,
25,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,25,24,6,,,,
26,up,No.1 & Melek Mosso,Yarım Kalan Sigara,37,7,104,,,,
27,up,Lvbel C5,Drop,27,4,39,,,,
28,up,Rei 6,Ah Canım Sevgilim (Demo),35,1,86,,,,
29,up,Coi Leray,Players,40,8,34,,,,
30,up,Lvbel C5,İZLEDİ MAHALLE,30,29,12,,,,
31,up,Halodayı,Özür,38,16,29,,,,
32,-,Cakal,Promilim Yüksek,-,6,1,,,,
33,up,Sefo & CAPO,ISABELLE,54,1,66,,,,
34,down,Ati242,Telefon,26,26,4,,,,
35,down,UZI & Mavi,SENIN UGRUNA,17,6,52,,,,
36,down,Sefo,ARABA,28,13,13,,,,
37,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,51,5,37,,,,
38,up,Sefo,Tutsak,44,1,71,,,,
39,up,Güneş,Suçlarımdan Biri,56,1,75,,,,
40,down,Ceza,Neyim Var Ki (feat. Sagopa K),39,5,190,,,,
41,up,Sefo,Veda Saati,43,1,25,,,,
42,down,Sürmenaj,Masal Gibi,29,20,24,,,,
43,up,Canbay & Wolker,Karanlık Dünyam,45,18,23,,,,
44,up,AYLIVA,Aber sie,62,24,2,,,,
45,up,Aden,Şarkilar Sokaklara Ait,57,39,16,,,,
46,down,Nej,Paro,23,2,65,,,,
47,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,53,10,18,,,,
48,up,Lvbel C5,Çevir,90,22,7,,,,
49,down,Cakal,YAKALARSAN,41,13,21,,,,
50,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],59,45,5,,,,
51,down,Ezhel,Bul Beni,49,1,74,,,,
52,down,ADOS,Yıkılır,48,7,65,,,,
53,down,Sefo,SÖYLENEYDİBU?,33,6,19,,,,
54,down,Sefo & Jako,kördüğüm,36,2,55,,,,
55,up,Noah & ARY,Omuzumda,55,55,2,,,,
56,-,Ceza,Suspus,-,17,151,,,,
57,down,Velet,Aşk Sadece Anlayana,46,2,69,,,,
58,down,ORÇUN ÇIKMAZ,Her Gece,42,17,26,,,,
59,down,Lvbel C5,BABA,34,16,12,,,,
60,up,Sefo & Reynmen,Bonita,61,1,77,,,,
61,up,ATE,Diğer Yarım,68,6,60,,,,
62,-,Eypio,Tut,-,42,5,,,,
63,-,Doğu Swag,Atmosfer,-,6,15,,,,
64,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),70,6,14,,,,
65,up,B4TU INC.,MERVE (Masada Chivas),85,7,24,,,,
66,-,Stefflon Don,Move It,-,13,7,,,,
67,up,Alara Serena & Yase,Catwoman,89,31,27,,,,
68,-,Cakal,Mahvettim,-,3,35,,,,
69,down,Tekir,Ağlaya Ağlaya,65,1,51,,,,
70,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),99,28,82,,,,
71,-,Russ Millions & UZI,International,-,71,1,,,,
72,-,Ezhel,Felaket,-,1,156,,,,
73,down,Ati242,25,69,7,43,,,,
74,-,Xir,Sallan,-,4,106,,,,
75,up,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),87,58,12,,,,
76,-,Heijan & Muti,İmparator,-,27,23,,,,
77,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,33,,,,
78,-,Organize,Gözler Yalan Söylemez,-,8,17,,,,
79,up,BATUHAN GÜNDOĞDU,Depresyon,100,79,3,,,,
80,-,Kamufle,Sittin Sene (feat. Gökçe),-,24,18,,,,
81,-,Sagopa Kajmer,Toz Taneleri,-,9,110,,,,
82,down,DEHA INC. & Reckol,Talibana,60,9,33,,,,
83,-,Zen-G,DELALÊ,-,7,77,,,,
84,up,ALIZADE,ESTAFURLA,86,59,7,,,,
85,-,Cakal,Riv Riv Riv,-,11,31,,,,
86,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,97,10,54,,,,
87,-,BEGE,GECELERİN DERDİ,-,4,62,,,,
88,down,UZI,XXL,78,24,18,,,,
89,-,Ayaz Erdoğan,Hep Mi Ben,-,3,51,,,,
90,-,Reckol & Cakal,O Yeterdi Aslında,-,23,21,,,,
91,-,Lia Shine,Aden P2,-,2,56,,,,
92,down,Yener Çevik,Dikkat İnat,71,11,56,,,,
93,down,Cakal,HAYRAN KALICAN,92,68,7,,,,
94,down,Sefo,toz duman,47,1,104,,,,
95,-,No.1,Böyle İyi,-,5,68,,,,
96,down,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),91,43,13,,,,
97,-,Veysigz,Inside,-,17,15,,,,
98,-,Lia Shine,Ben Gibi Bakmaz,-,12,40,,,,
99,-,Iggy Azalea,Money Come,-,38,1,,,,
100,down,Gazapizm,Heyecanı Yok,73,14,55,,,,
