Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Güneş,NKBİ,1,1,26,,,,
2,up,Gazapizm & Melike Şahin,Olur Mu,3,1,23,,,,
3,up,Sefo & CAPO,ISABELLE,5,1,42,,,,
4,up,Ezhel,Nerdesin,4,1,35,,,,
5,up,Tekir,Ağlaya Ağlaya,10,1,27,,,,
6,up,UZI & Mavi,SENIN UGRUNA,7,6,28,,,,
7,up,Rei 6,Ah Canım Sevgilim (Demo),14,1,62,,,,
8,up,Sefo & Jako,kördüğüm,8,2,31,,,,
9,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,11,5,13,,,,
10,up,B4TU INC.,MERVE (Masada Chivas),54,7,2,,,,
11,down,Fuzuli,Yeni Nesil,2,2,11,,,,
12,up,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,21,11,16,,,,
13,up,Velet,Aşk Sadece Anlayana,13,2,45,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,4,15,,,,
15,up,Dj Belite,All Eyez On Me,15,13,8,,,,
16,up,Şanışer & Ayda,Aşk Şarkısı (Live),16,1,30,,,,
17,-,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,-,4,1,,,,
18,up,Coi Leray,Players,18,8,10,,,,
19,up,Ati242,25,19,7,20,,,,
20,up,No.1 & Melek Mosso,Yarım Kalan Sigara,28,7,80,,,,
21,up,DEHA INC. & Reckol,Talibana,23,9,10,,,,
22,down,NUMP,Time Feat. Equipto,9,9,3,,,,
23,up,Freddie Dredd,Limbo,26,19,12,,,,
24,down,Lvbel C5,Drop,22,4,15,,,,
25,-,BLOK3,BAYBAY,-,13,1,,,,
26,down,Güneş,Suçlarımdan Biri,12,1,51,,,,
27,-,Sagopa Kajmer,Ateşten Gömlek,-,27,4,,,,
28,up,Sefo & Aerro,Gitti,29,8,22,,,,
29,up,Halodayı,Özür,39,16,5,,,,
30,up,Sefo,toz duman,56,1,81,,,,
31,-,Patron,Manzaralar,-,12,87,,,,
32,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,51,10,30,,,,
33,up,Enes Doğmuş,Enes Dogmus,61,4,24,,,,
34,up,Nej,Paro,52,2,41,,,,
35,down,Sefo,Tutsak,20,1,47,,,,
36,up,Midé Naike,Patakha Guddi (Drill Remix),41,26,5,,,,
37,-,Sefo,Veda Saati,-,1,1,,,,
38,down,ALIZADE & BEGE,Kalbin bana kaldı,31,18,34,,,,
39,down,Heijan & Muti,İmparator,30,27,7,,,,
40,up,ATE,Diğer Yarım,45,6,36,,,,
41,down,BLOK3,AFFETMEM,24,14,10,,,,
42,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,35,7,20,,,,
43,down,Armani White,Billie Eilish.,33,15,23,,,,
44,down,Sefo,Affettim,6,1,58,,,,
45,down,Reckol & Cakal,O Yeterdi Aslında,32,23,5,,,,
46,up,UZI,ZOR,59,20,10,,,,
47,down,Motive,RANDEVU,43,26,2,,,,
48,down,Motive,10MG,37,17,17,,,,
49,down,UZI,ARASAN DA,40,5,48,,,,
50,down,Ceza,Neyim Var Ki (feat. Sagopa K),34,5,167,,,,
51,down,Norm Ender,Bu Düş Çok Güzel,50,10,20,,,,
52,down,Cakal,Mingoflalar,47,15,33,,,,
53,down,Gazapizm,Unutulacak Dünler,44,1,160,,,,
54,down,Sagopa Kajmer,Toz Taneleri,42,9,92,,,,
55,up,Alara Serena & Yase,Catwoman,60,31,17,,,,
56,up,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),57,27,15,,,,
57,up,Taladro,Deniz Kızı,72,19,12,,,,
58,up,Canbay & Wolker,Leylim Yar,90,8,53,,,,
59,down,Nicki Minaj,Super Freaky Girl (Roman Remix),46,17,19,,,,
60,-,Server Uraz & KANAT,Yokuşlarında,-,14,21,,,,
61,-,Sefo & Revart,yarım kalır,-,2,31,,,,
62,up,Ayaz Erdoğan,Nasip,70,31,2,,,,
63,up,Ceza,Suspus,65,17,132,,,,
64,down,Lvbel C5,GELMEZSEN GELME,55,16,50,,,,
65,-,Doğu Swag,Atmosfer,-,6,8,,,,
66,up,ORÇUN ÇIKMAZ,Her Gece,68,17,2,,,,
67,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,120,,,,
68,up,Taladro,Uçurtma (feat. Ece Mumay),85,31,63,,,,
69,up,Cakal,Mahvettim,88,3,32,,,,
70,-,TopTier Deluxe,Nothing to Something,-,70,1,,,,
71,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),48,7,132,,,,
72,-,Faruk Sabancı & Eypio,ANAKONDA,-,43,5,,,,
73,-,ALIZADE,AFEDERSİN,-,73,1,,,,
74,up,Diyar Pala,Anla,76,8,32,,,,
75,-,Ezhel,Felaket,-,1,138,,,,
76,up,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,77,15,20,,,,
77,-,Norm Ender,Deli,-,3,22,,,,
78,up,UZI,Krvn,78,3,90,,,,
79,up,ALIZADE,ANORMAL,79,12,25,,,,
80,down,Canbay & Wolker,Elbet Bir Gün,38,33,72,,,,
81,down,Gazapizm,Heyecanı Yok,63,14,42,,,,
82,down,Ezhel,Bul Beni,64,1,55,,,,
83,-,Eypio,Günah Benim (feat. Burak King),-,16,113,,,,
84,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,67,,,,
85,down,MERO,Track 08,82,8,88,,,,
86,down,Faruk Sabancı & Norm Ender,Bulamazdım,80,10,25,,,,
87,down,Hamza & Damso,Nocif,62,57,4,,,,
88,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,9,24,,,,
89,-,kuru:pilav,Interlude: Elvis İçin İftar Vakti,-,81,1,,,,
90,down,Onbir,Ölünce Sevemezsem Seni,74,34,18,,,,
91,-,Ayo & Teo,Rolex,-,1,79,,,,
92,-,Summer Cem,Tamam Tamam,-,26,15,,,,
93,down,Ben Fero,Demet Akalın,66,5,105,,,,
94,-,Farazi,Unutulanlar,-,11,28,,,,
95,-,"JNGS, eckskwisit, Wowa, MAIQ & Dikay",Alle sind Lit,-,95,1,,,,
96,-,UZI & Montiego,PARA,-,19,19,,,,
97,-,Contra,ıslak kum,-,3,72,,,,
98,-,Tefo & Seda Tripkolic,Le Le,-,10,27,,,,
99,down,Sefo & Reynmen,Bonita,67,1,54,,,,
100,down,Central Cee,Doja,84,12,27,,,,
