Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,19,,,,
2,up,Sefo & Reynmen,Bonita,4,1,19,,,,
3,up,"Artz, Bugy & Ezhel",Hayrola,10,3,5,,,,
4,up,BEGE,GECELERİN DERDİ,5,4,19,,,,
5,up,Lia Shine,Aden P2,13,2,17,,,,
6,down,Ayaz Erdoğan,Baba (feat. Mengelez),2,2,8,,,,
7,down,Motive & Murda,Ömrüm,6,4,7,,,,
8,down,KADR,Hakim Bey,7,3,6,,,,
9,up,Cakal,Mahvettim,15,3,4,,,,
10,-,UZI,PAPARAZZİ,-,4,1,,,,
11,up,Ceza,Neyim Var Ki (feat. Sagopa K),18,5,97,,,,
12,down,Gazapizm,Unutulacak Dünler,3,1,91,,,,
13,up,CJ,Whoopty,20,2,40,,,,
14,up,DVRST,Close Eyes,14,3,13,,,,
15,down,Lvbel C5,10 NUMARA,12,9,6,,,,
16,down,UZI,CINDY,11,10,7,,,,
17,down,Batuflex,Dalga,8,8,7,,,,
18,down,Lvbel C5,Aynen Öyle,17,17,12,,,,
19,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],25,1,108,,,,
20,up,Xir,Sallan,27,4,65,,,,
21,up,Drake,God's Plan,35,3,107,,,,
22,up,Y2K & bbno$,Lalala,23,1,108,11,2019-10-06,11,2019-10-06
23,down,Batuflex,Dünya Hain,22,11,19,,,,
24,down,Lvbel C5 & Batuflex,ralli,21,5,17,,,,
25,down,UZI,Umrumda Değil,16,7,24,,,,
26,up,Moreart,Я буду ебать (feat. IHI),32,26,6,,,,
27,up,Cakal,Lütfen,30,5,17,,,,
28,up,Tyga,Ayy Macarena,34,9,26,60,2019-12-29,60,2019-12-29
29,up,Trevor Daniel & blackbear,Falling (blackbear Remix),45,21,49,,,,
30,up,UZI,Makina,66,6,28,,,,
31,up,Ceza,Suspus,52,17,74,,,,
32,up,No.1,Hiç Işık Yok (feat. Melek Mosso),50,32,15,,,,
33,up,Canbay & Wolker,Elbet Bir Gün,39,33,53,,,,
34,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",24,3,31,,,,
35,down,Lil Zey & Kozmos,Eskisi Gibi,29,26,10,,,,
36,up,Canbay & Wolker,Fersah,49,18,79,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,2,64,79,2020-04-19,1,2020-07-05
38,up,Ayo & Teo,Rolex,84,1,62,,,,
39,-,Taladro,Nafile (feat. Sancak & Canfeza),-,24,1,,,,
40,down,Future,Mask Off,36,15,29,,,,
41,down,UZI,Krvn,38,3,24,,,,
42,down,Arizona Zervas,ROXANNE,26,26,12,,,,
43,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,7,13,,,,
44,down,Manu Mcklein,si te sabes el tiktok baila,37,1,24,,,,
45,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,6,83,,,,
46,up,Hayat,Müslüm,57,2,22,,,,
47,up,Contra,ıslak kum,48,3,51,,,,
48,up,Ezhel,Felaket,85,1,105,,,,
49,down,Sefo,toz duman,28,1,24,,,,
50,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,50,3,,,,
51,-,Future,Mask Off,-,4,90,,,,
52,up,"Murda, Summer Cem & Yung Felix",OHA,67,13,7,,,,
53,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),40,7,67,,,,
54,up,Drake,Hotline Bling,82,35,20,,,,
55,-,"Muti, UZI & Critical",LE CANE,-,8,15,,,,
56,-,Mutu,Seninle Yaşıyorum,-,56,1,,,,
57,down,ADOS,Yıkılır,43,7,45,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),71,7,108,,,,
59,down,Sagopa Kajmer,Avutsun Bahaneler,51,7,37,,,,
60,up,Maître Gims,Bella,64,12,100,,,,
61,down,Yener Çevik,Yıkıla Yıkıla,59,7,22,,,,
62,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),58,10,16,,,,
63,down,Hepderdo,Yıllar Affetmez,41,3,49,,,,
64,down,Velet & Ece Mumay,Olmadı,33,17,5,,,,
65,up,Taladro,Kendine İyi Bak,95,15,95,,,,
66,up,Ezhel,Sakatat,68,28,15,,,,
67,-,Feda,Ödüm Kopuyor,-,42,4,,,,
68,-,Rapozof,Bizim Şarkımız,-,39,8,,,,
69,-,Rozz Kalliope,Roket,-,58,1,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,33,32,,,,
71,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,51,4,,,,
72,down,Reckol,Istediğim Olucak,63,34,4,,,,
73,up,The Black Eyed Peas,Pump It,75,37,20,,,,
74,up,Bedo,Sana Ne (feat. P.O.S),86,6,52,,,,
75,-,Velet,Salına Salına,-,67,10,,,,
76,-,Hidra,Ölüme İnat,-,30,12,,,,
77,down,Iggy Azalea,Black Widow (feat. Rita Ora),46,9,93,,,,
78,-,BEGE,Yeniden (feat. Nova Norda),-,31,13,,,,
79,-,Enes Batur,Dolunay,-,7,44,,,,
80,down,Eypio,Günah Benim (feat. Burak King),53,16,89,,,,
81,-,Ezhel,LOLO,-,61,42,,,,
82,down,Doğu Swag,Maşallah,42,2,12,,,,
83,-,Velet,Uyan (feat. Canbay & Wolker),-,51,1,,,,
84,up,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),98,22,5,,,,
85,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,47,47,5,,,,
86,-,Stefflon Don,16 Shots,-,28,19,,,,
87,-,Heijan & Muti,Hokkabazlar,-,10,30,,,,
88,up,Sagopa Kajmer,Neyse,99,16,23,,,,
89,-,Eternal Raijin,La Espada,-,7,1,,,,
90,-,"Killa Hakan, Ezhel & Gringo",İlk Kural Saygı,-,71,2,,,,
91,down,Heijan & Muti,Yokuş,74,53,25,,,,
92,-,MUDI,Warde,-,18,27,,,,
93,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),76,28,59,,,,
94,-,Rouge,Moulin Rouge,-,94,1,,,,
95,-,Gazapizm,Heyecanı Yok,-,14,23,,,,
96,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,5,57,,,,
97,down,Norm Ender,Deli,65,3,13,,,,
98,-,Lyme Remix,Neyim var ki 2 Ceza Sagopa kajmer,-,79,1,,,,
99,-,Patron,Gerek mi var (feat. Bedo),-,75,1,,,,
100,down,Şanışer,Gel,60,35,6,,,,
