Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,1,1,14,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),5,1,53,,,,
3,up,Tekir,Ağlaya Ağlaya,3,1,18,,,,
4,up,Ezhel,Nerdesin,4,1,27,,,,
5,down,Güneş,NKBİ,2,1,17,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,4,6,,,,
7,down,Sefo & CAPO,ISABELLE,6,1,33,,,,
8,up,Sefo,Affettim,11,1,49,,,,
9,up,Şanışer & Ayda,Aşk Şarkısı (Live),13,1,21,,,,
10,down,Sefo & Jako,kördüğüm,8,2,22,,,,
11,down,UZI & Mavi,SENIN UGRUNA,9,6,19,,,,
12,up,Sefo & Aerro,Gitti,20,8,13,,,,
13,down,Velet,Aşk Sadece Anlayana,10,2,36,,,,
14,up,Güneş,Suçlarımdan Biri,14,1,43,,,,
15,up,Coi Leray,Players,23,8,3,,,,
16,up,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,19,11,7,,,,
17,up,DEHA INC. & Reckol,Talibana,18,9,4,,,,
18,down,ATE,Diğer Yarım,17,6,27,,,,
19,down,Armani White,Billie Eilish.,15,15,17,,,,
20,up,UZI,ZOR,26,20,4,,,,
21,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,22,5,4,,,,
22,up,Motive,10MG,32,17,10,,,,
23,up,Lvbel C5,Drop,25,4,7,,,,
24,down,ALIZADE,ANORMAL,16,12,19,,,,
25,down,Sefo,Tutsak,7,1,39,,,,
26,up,Ceza,Neyim Var Ki (feat. Sagopa K),27,5,158,,,,
27,-,Revart,dayanamıyorum,-,27,4,,,,
28,down,Ati242,25,21,7,11,,,,
29,up,ALIZADE & BEGE,Kalbin bana kaldı,40,18,25,,,,
30,-,Eftalya Yağcı,Şifa,-,19,1,,,,
31,-,BLOK3,AFFETMEM,-,14,1,,,,
32,down,UZI,ARASAN DA,28,5,42,,,,
33,down,No.1 & Melek Mosso,Yarım Kalan Sigara,30,7,71,,,,
34,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,34,10,23,,,,
35,down,Gazapizm,Unutulacak Dünler,29,1,151,,,,
36,down,Norm Ender,Bu Düş Çok Güzel,33,10,11,,,,
37,up,Ati242,Inzaghi,43,23,21,,,,
38,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),83,7,123,,,,
39,down,Nej,Paro,31,2,33,,,,
40,up,EL MADRINA,Dreaming Best,47,40,2,,,,
41,down,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),37,27,9,,,,
42,down,Nicki Minaj,Super Freaky Girl (Roman Remix),36,17,13,,,,
43,down,Cakal,Mingoflalar,41,15,27,,,,
44,up,Sefo,toz duman,66,1,75,,,,
45,up,MERO,Track 08,61,8,82,,,,
46,up,Alara Serena & Yase,Catwoman,50,31,8,,,,
47,down,Freddie Dredd,Limbo,45,19,6,,,,
48,-,Coi Leray,Players,-,41,1,,,,
49,up,Ceza,Suspus,86,17,124,,,,
50,down,Enes Doğmuş,Enes Dogmus,35,4,18,,,,
51,up,Ben Fero,Demet Akalın,85,5,100,,,,
52,down,Reckol,Yıldızlar,49,49,3,,,,
53,-,Heijan & Muti,İmparator,-,27,1,,,,
54,-,ADOS,Yıkılır,-,7,63,,,,
55,down,UZI,Umrumda Değil,39,7,63,,,,
56,down,Lvbel C5,GELMEZSEN GELME,42,16,44,,,,
57,up,Canbay & Wolker,Elbet Bir Gün,87,33,64,,,,
58,-,Deniz Gürzumar,Yarın Olsun,-,34,16,,,,
59,down,Onbir,Ölünce Sevemezsem Seni,55,34,12,,,,
60,up,Central Cee,Doja,94,12,22,,,,
61,up,Diyar Pala,Uzak Ol,79,36,10,,,,
62,-,Eypio,Günah Benim (feat. Burak King),-,16,109,,,,
63,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,75,,,,
64,down,"Artz, Bugy & Ezhel",Hayrola,46,3,38,,,,
65,down,Ezhel,Felaket,52,1,132,,,,
66,up,Motive & Murda,Ömrüm,88,4,32,,,,
67,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,51,3,116,,,,
68,down,Canbay & Wolker,Leylim Yar,38,8,46,,,,
69,up,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,99,15,15,,,,
70,down,Y2K & bbno$,Lalala,57,1,143,11,2019-10-06,11,2019-10-06
71,up,Sefo & Reynmen,Bonita,74,1,50,,,,
72,down,MERO,Olabilir,59,9,78,,,,
73,down,Gazapizm,Heyecanı Yok,70,14,36,,,,
74,down,Emkal,Oublie-moi,54,39,11,,,,
75,-,Dj Belite,All Eyez On Me,-,13,1,,,,
76,down,Sefo,beni beni,56,9,9,,,,
77,-,Doğu Swag,Atmosfer,-,6,5,,,,
78,-,Kelis,Milkshake,-,77,1,,,,
79,down,UZI,Krvn,63,3,83,,,,
80,-,Lvbel C5,10 NUMARA,-,9,47,,,,
81,-,Sagopa Kajmer,Toz Taneleri,-,9,84,,,,
82,-,Heja,7 Kurşun (feat. Cem Adrian),-,5,24,,,,
83,-,Farazi,Unutulanlar,-,11,21,,,,
84,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,44,7,11,,,,
85,-,Norm Ender,Yarem,-,33,4,,,,
86,down,Ahiyan,Kurtulmak,84,24,2,,,,
87,-,Norm Ender,Deli,-,3,19,,,,
88,-,Charmaine,WOO!,-,54,1,,,,
89,-,yeanix,Şarkılar Sokaklara Ait (Remix),-,69,1,,,,
90,-,Gazapizm,Sağı Solu Kes,-,3,126,,,,
91,down,Tefo & Seda Tripkolic,Le Le,64,10,23,,,,
92,down,Rapozof,Sen Giderken (feat. Sancak),77,24,22,,,,
93,-,UZI,Makina,-,6,50,,,,
94,down,Ezhel,Allah'ından Bul,80,7,67,,,,
95,-,Central Cee,LET GO,-,68,1,,,,
96,-,Grup Vitamin,Turkish Cowboys,-,39,5,,,,
97,-,GOKO!,EVA & MIA,-,11,17,,,,
98,-,Hidra,Ölüme İnat,-,30,22,,,,
99,down,Cakal,Lütfen,60,5,52,,,,
100,-,BEGE,GECELERİN DERDİ,-,4,43,,,,
