Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,16,52,2020-04-12,48,2020-04-19
2,up,Ezhel,Felaket,2,1,41,,,,
3,up,Ayo & Teo,Rolex,3,1,18,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,15,79,2020-04-19,1,2020-07-05
5,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",27,5,2,,,,
6,up,Roddy Ricch,The Box,8,2,31,91,2019-12-08,2,2020-02-16
7,down,el maath,La Hora Del té (feat. Andrés Laforet),6,6,9,,,,
8,up,AJ Tracey,Dinner Guest (feat. MoStack),10,2,3,,,,
9,down,Gazapizm,Unutulacak Dünler,7,1,24,,,,
10,up,Kalvonix,One Day I'll Be Fine,11,7,20,,,,
11,up,Marwa Loud,Bad boy,13,3,41,,,,
12,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,9,3,23,,,,
13,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],92,13,2,,,,
14,up,Hiss,İstəmirəm,16,5,9,,,,
15,up,Patron & Sagopa Kajmer,Siyah,18,13,8,,,,
16,up,Yener Çevik,Dikkat İnat,32,11,4,,,,
17,up,Killa Hakan & Khontkar,Bang Bang,70,2,2,,,,
18,down,Heijan & Muti,Hokkabazlar,14,10,9,,,,
19,down,Ben Fero,Demet Akalın,15,5,38,,,,
20,up,Gazapizm,Sağı Solu Kes,21,3,25,,,,
21,down,Trevor Daniel,Falling,17,1,34,61,2019-11-24,14,2020-01-05
22,down,Imran Khan,Satisfya,12,5,41,98,2020-11-15,98,2020-11-15
23,-,MUDI,Warde,-,18,1,,,,
24,down,Krisko,Murdai (feat. Dim & Boro Parvi),22,22,7,,,,
25,up,Canbay & Wolker,Fersah,44,18,32,,,,
26,up,Taladro,Kendine İyi Bak,51,15,34,,,,
27,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,20,17,12,,,,
28,down,Just Josh,Are You Down?,19,12,41,,,,
29,up,Yung Felix,Loco (feat. Poke & Dopebwoy),74,6,40,,,,
30,up,Future,Mask Off,34,4,41,,,,
31,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),25,16,9,,,,
32,down,Ben Fero & Anıl Piyancı,Sıkı Dur,31,18,11,,,,
33,up,Basiaga,KISS (feat. Benz),46,20,2,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),30,8,41,,,,
35,up,Heuss L'enfoiré,Aristocrate,55,4,39,,,,
36,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,54,1,36,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),29,6,41,,,,
38,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],28,1,41,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),47,7,41,,,,
40,down,No.1,Böyle İyi,37,5,9,,,,
41,up,Sagopa Kajmer,Neyse,41,16,11,,,,
42,up,Mil Savior & Kerim Delibalta,Bu Gece Bizim Olsa,49,38,7,,,,
43,-,Siaz,Gidesim Var,-,39,1,,,,
44,down,Yener Çevik,Senden Gizledim (Prod. Umut Timur),40,22,8,,,,
45,up,Post Malone,Circles,69,6,40,2,2019-10-06,2,2019-10-06
46,up,Ceza,Med Cezir,63,29,11,,,,
47,down,Firsthan,Yeni Nesil,26,2,4,,,,
48,down,Murda & Ezhel,Made In Turkey,36,36,5,,,,
49,up,Murda,Pahalı,72,16,17,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,12,41,,,,
51,down,Ezhel,İmkansızım,48,11,26,,,,
52,down,Zen-G & Asil,GİRME KANIMA,35,30,4,,,,
53,down,Gazapizm,Perişan (feat. Gaye Su Akyol),39,21,9,,,,
54,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",33,6,32,,,,
55,-,Candymane,Intro,-,9,27,,,,
56,up,Drake,God's Plan,67,3,40,,,,
57,down,Patron & Ati242,WhatsApp,38,16,20,,,,
58,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,5,31,,,,
59,-,Norm Ender,Konu Kilit,-,19,1,,,,
60,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,5,33,,,,
61,-,Lil Zey & Kozmos,Eskisi Gibi,-,26,1,,,,
62,down,Kaya Giray,Yarınım Yok,43,14,26,,,,
63,down,Taladro,Uçurtma (feat. Ece Mumay),53,31,33,,,,
64,up,Enes Batur,Biliyom,95,54,2,,,,
65,down,Rich The Kid,Splashin,42,11,5,,,,
66,up,Lily Allen,Littlest Things,98,28,27,,,,
67,down,Murda,EH BABA,64,35,27,,,,
68,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),83,65,4,,,,
69,down,Enes Batur,Dolunay,56,7,29,,,,
70,down,Y2K & bbno$,Lalala,52,1,41,11,2019-10-06,11,2019-10-06
71,-,Jay Dee,F**k The Police (Instrumental),-,10,14,,,,
72,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,3,,,,
73,-,Raziel Nisroc,Mathilda,-,73,1,,,,
74,up,Нурминский,Мама вылечи,80,26,5,,,,
75,down,Çaçan Beats,Oriental Zurna,45,45,3,,,,
76,down,Iggy Azalea,Savior (feat. Quavo),66,24,37,,,,
77,down,Köstebek,Bana Sorarsan,76,34,8,,,,
78,down,Contra,kıvılcım,50,19,8,,,,
79,down,Ozbi,Hadi Gittik (feat. Melek Mosso),78,39,6,,,,
80,-,Ben Fero,Arkadaş,-,28,26,,,,
81,down,Maître Gims,Bella,59,12,41,,,,
82,-,Heja,Yemin Ederim (feat. Şam),-,40,12,,,,
83,-,Legenden & Apollo,Från Hjärtat,-,3,18,,,,
84,-,Greyfawkes,Fyfan For Et liv,-,33,6,,,,
85,-,Digital Top Hat,Video (feat. Abaleanie),-,35,1,,,,
86,up,Dj Spybow,German Rap Mixtape 2020,93,58,8,,,,
87,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,21,17,,,,
88,down,Big Money Pook,Rolls,82,27,14,,,,
89,up,50 Cent,Candy Shop (feat. Olivia),100,23,28,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),79,40,2,100,2020-03-01,7,2020-04-26
91,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,9,41,,,,
92,-,Eypio,Günah Benim (feat. Burak King),-,16,37,,,,
93,down,Ceza,Yerli Plaka,60,19,15,,,,
94,down,Mr. Probz,Waves,89,52,17,,,,
95,-,Demphra,Dímelo,-,10,30,,,,
96,down,Rocco Hunt & Ana Mena,A un passo dalla luna,86,49,2,,,,
97,-,Norm Ender,Mekanın Sahibi,-,29,14,,,,
98,-,Eypio,Çek Çek,-,21,1,,,,
99,-,Hepderdo,Yıllar Affetmez,-,3,12,,,,
100,-,Wyclef Jean,Ne me quitte pas (Acoustic) [Bonus Track],-,25,15,,,,
