Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,7,11,2019-10-06,11,2019-10-06
2,up,Ezhel,Felaket,6,1,7,,,,
3,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,21,1,2,,,,
4,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],2,1,7,,,,
5,down,Heuss L'enfoiré,Aristocrate,4,4,5,,,,
6,-,Giz,Aydınlığa Doğru,-,5,1,,,,
7,up,Marwa Loud,Bad boy,7,3,7,,,,
8,up,Ben Fero,Demet Akalın,10,5,7,,,,
9,up,Saweetie,My Type,20,6,6,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,7,,,,
11,down,Drake,God's Plan,3,3,7,,,,
12,down,Imran Khan,Satisfya,11,5,7,98,2020-11-15,98,2020-11-15
13,down,Future,Mask Off,8,4,7,,,,
14,down,Summer Cem,Yallah Goodbye (feat. Gringo),12,3,7,,,,
15,down,Nomad,Tamam Tamam,13,13,7,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),9,6,7,,,,
17,down,92 Colby,92,5,5,2,,,,
18,down,Sailorfag,Inventadas Y Modernas,17,17,3,,,,
19,down,Yung Felix,Loco (feat. Poke & Dopebwoy),18,6,7,,,,
20,up,MERO,Baller los,22,13,7,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),14,7,7,,,,
22,down,Post Malone,Circles,16,6,7,2,2019-10-06,2,2019-10-06
23,-,Lily Allen,Friend of Mine,-,23,1,,,,
24,up,Murda,Nereye Kadar,31,15,2,,,,
25,down,Maître Gims,Bella,24,12,7,,,,
26,down,Just Josh,Are You Down?,19,12,7,,,,
27,-,Kamufle,Sittin Sene (feat. Gökçe),-,24,2,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,9,7,,,,
29,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",76,21,7,,,,
30,-,The Black Eyed Peas,Shut Up,-,27,5,,,,
31,down,Legenden & Apollo,Från Hjärtat,26,3,7,,,,
32,down,Iggy Azalea,Savior (feat. Quavo),30,24,7,,,,
33,-,Taladro,Kendine İyi Bak,-,15,5,,,,
34,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,6,,,,
35,-,XLG Official,The Shape of You,-,28,2,,,,
36,up,Dave & Fredo,Funky Friday,57,21,6,,,,
37,-,Drake,In My Feelings,-,37,5,,,,
38,up,Missy Elliott,Get Ur Freak On (LP Version),75,35,6,,,,
39,down,Eypio,Günah Benim (feat. Burak King),23,16,5,,,,
40,up,Lily Allen,Littlest Things,44,28,7,,,,
41,-,Pitbull,Hotel Room Service,-,34,1,,,,
42,down,Hustler Player,Meri Kahani,33,4,7,,,,
43,-,Gxblin,Gerek Yok,-,36,5,,,,
44,up,Balti,Ya Lili (feat. Hamouda),85,19,4,,,,
45,up,A Boogie wit da Hoodie,Look Back at It,53,20,6,,,,
46,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,11,1,,,,
47,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,28,5,,,,
48,up,Summer Cem,Tamam Tamam,84,26,3,,,,
49,-,The Black Eyed Peas,Don't Lie,-,49,3,,,,
50,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),34,24,6,,,,
51,up,Tinie Tempah,Girls Like (feat. Zara Larsson),59,21,6,,,,
52,up,DJ Bando,Panda,71,47,4,,,,
53,down,Escuela Sinica,Ponte Las Pilas,29,29,3,,,,
54,up,Demphra,Dímelo,55,10,7,,,,
55,-,Hepderdo,Yıllar Affetmez,-,3,3,,,,
56,down,Drake,In My Feelings,43,30,5,,,,
57,up,Jay Dee,F**k The Police,62,28,4,,,,
58,up,Nefret,Radyo Röportajı,64,58,2,,,,
59,up,Gazapizm,Heyecanı Yok,66,14,3,,,,
60,up,MERO,Olabilir,74,9,7,,,,
61,down,$tab,Ya,50,44,6,,,,
62,down,Sagopa Kajmer,Toz Taneleri,46,9,2,,,,
63,down,DJ Sem,Mi Corazón (feat. Marwa Loud),35,22,5,,,,
64,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,12,7,,,,
65,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,25,2,,,,
66,down,Ben Fero,Arkadaş,58,28,5,,,,
67,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,29,5,,,,
68,-,Ceza,Komedyenler İş Başında,-,68,1,,,,
69,down,Ceza,Al Senin Olsun,49,49,2,,,,
70,-,Qbik,Dalej Nalej,-,50,2,,,,
71,down,Eypio,Sen (feat. Burak King),60,23,3,,,,
72,-,Canbay & Wolker,Elbet Bir Gün,-,33,1,,,,
73,-,The Black Eyed Peas,Let's Get Retarded,-,73,1,,,,
74,down,50 Cent,Candy Shop (feat. Olivia),37,23,7,,,,
75,up,Taladro,Uçurtma (feat. Ece Mumay),77,31,6,,,,
76,-,tha Supreme,blun7 a swishland,-,46,1,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,66,1,,,,
78,-,The Black Eyed Peas,Where Is the Love?,-,72,3,,,,
79,-,Oğulcan Nihat & Şerif,Her Halim Duman,-,47,5,,,,
80,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,34,1,93,2019-12-08,81,2019-12-22
81,down,Ezhel,İmkansızım,54,11,6,,,,
82,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],56,16,5,,,,
83,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),41,5,5,,,,
84,down,Ramiz,Gibi Git,42,19,4,,,,
