Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,5,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),2,1,5,,,,
3,up,Kist,Kör Kuyu,3,3,2,,,,
4,up,Revart,üzülme,6,4,2,,,,
5,up,cupcakKe,CPR,7,4,9,,,,
6,up,DVRST,Close Eyes,20,3,25,,,,
7,up,No.1 & Melek Mosso,Yarım Kalan Sigara,22,7,22,,,,
8,up,BEGE,GECELERİN DERDİ,17,4,31,,,,
9,up,UZI,Makina,28,6,40,,,,
10,down,Ayaz Erdoğan,Baba (feat. Mengelez),5,2,20,,,,
11,down,Contra,ıslak kum,9,3,63,,,,
12,up,"Artz, Bugy & Ezhel",Hayrola,12,3,17,,,,
13,up,Eternal Raijin,La Espada,26,7,13,,,,
14,up,Motive & Murda,Ömrüm,31,4,19,,,,
15,down,CJ,Whoopty,11,2,52,,,,
16,-,Froifox,Bize Ne Oldu ?,-,16,1,,,,
17,up,Xir,Sallan,21,4,77,,,,
18,down,Ezhel,Bul Beni,4,1,31,,,,
19,down,Gazapizm,Unutulacak Dünler,8,1,103,,,,
20,down,Lvbel C5 & Batuflex,ralli,13,5,29,,,,
21,up,Salihkeyff,Bir Aşk Hikayesi,43,11,7,,,,
22,up,Sagopa Kajmer,Avutsun Bahaneler,34,7,48,,,,
23,up,Cakal,ANTRIKOT,25,5,3,,,,
24,down,Batuflex,Dalga,18,8,19,,,,
25,down,Lvbel C5,10 NUMARA,24,9,16,,,,
26,up,Ben Fero,FERHAT YILMAZ,29,11,5,,,,
27,-,Ezhel,Ağlattın,-,3,1,,,,
28,up,Drake,God's Plan,49,3,119,,,,
29,down,UZI,PAPARAZZİ,27,4,11,,,,
30,up,UZI,Krvn,38,3,36,,,,
31,-,Gazapizm,Bu Rüya Benim,-,14,41,,,,
32,down,UZI,CINDY,10,10,19,,,,
33,up,Ceza,Neyim Var Ki (feat. Sagopa K),58,5,109,,,,
34,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",14,6,95,,,,
35,down,Cakal,Mahvettim,19,3,16,,,,
36,up,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),44,33,8,,,,
37,-,Ceza,Suspus,-,17,85,,,,
38,up,UZI,Umrumda Değil,51,7,36,,,,
39,up,Gazapizm,Perişan (feat. Gaye Su Akyol),41,21,26,,,,
40,up,Lvbel C5,Aynen Öyle,47,17,24,,,,
41,up,Sefo,toz duman,56,1,34,,,,
42,up,Trevor Daniel & blackbear,Falling (blackbear Remix),61,21,57,,,,
43,-,Hensonn,Sahara,-,5,2,,,,
44,down,Y2K & bbno$,Lalala,42,1,120,11,2019-10-06,11,2019-10-06
45,down,Lia Shine,Aden P2,39,2,29,,,,
46,up,KADR,Hakim Bey,72,3,18,,,,
47,down,Cakal,Lütfen,30,5,29,,,,
48,up,Tepki & Hande Yener,Olmazsan Olmaz,76,16,9,,,,
49,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",33,33,8,,,,
50,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],23,1,120,,,,
51,up,Rope,Mayıs 6,68,2,16,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,41,,,,
53,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,22,5,,,,
54,-,Pit10,Es (feat. Mustafa Ceceli) [Tornado Remix],-,54,2,,,,
55,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,53,8,6,,,,
56,-,WatR.,Fluid,-,56,1,,,,
57,down,Mr. Capone-E,Loco (feat. Migos & Mally Mall),52,42,4,,,,
58,down,Fery,Kendine İyi Bak,45,41,9,,,,
59,down,Jnr Choi,To the Moon,37,7,5,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,2,76,79,2020-04-19,1,2020-07-05
61,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",46,5,64,,,,
62,-,Ezhel,Felaket,-,1,111,,,,
63,-,Sefo & Reynmen,Bonita,-,1,29,,,,
64,-,panzer,Benimle Gel,-,64,1,,,,
65,-,Reckol & Cakal,Benimle Gel,-,9,1,,,,
66,down,Cakal,Riv Riv Riv,35,11,9,,,,
67,down,MUDI,Damar Damar (feat. İsmail YK),32,32,6,,,,
68,up,DJ Nicky Sensation,Latin Heat Live Mix 6,99,56,3,,,,
69,-,N.E.S,Nasıl Diye Sorma,-,69,1,,,,
70,down,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),62,3,10,,,,
71,-,Skavlyn,Unut Beni,-,30,8,,,,
72,-,DJB,Falling (Instrumental),-,1,10,,,,
73,up,Aydın Kurtoğlu,Sayende,74,12,11,,,,
74,up,Canbay & Wolker,Fersah,78,18,90,,,,
75,down,Burak King,Derde Çareler,15,5,4,,,,
76,-,Ryan Carter,She Let Me Hit It,-,76,1,,,,
77,-,Decrat,Güneş Doğmayacak,-,77,1,,,,
78,-,MaSke,Gittin Gideli,-,70,7,,,,
79,-,Kurşun,Tek Çaremsin,-,79,2,,,,
80,down,Tyga,Ayy Macarena,16,9,38,60,2019-12-29,60,2019-12-29
81,-,"Montiego, Lvbel C5 & Batuflex",Yallah,-,12,1,,,,
82,down,Ramiz,Para,59,11,6,,,,
83,-,Norm Ender,Kaktüs,-,25,23,,,,
84,-,Stefflon Don,16 Shots,-,28,21,,,,
85,-,Hidra,Ölüme İnat,-,30,18,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),57,7,118,,,,
87,down,Genjutsu Beats,Achi,83,34,9,,,,
88,-,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),-,22,7,,,,
89,down,Edzio,Frozen (Remix),79,39,8,,,,
90,-,Dj Fade,Whoopty Jersey Club,-,84,4,,,,
91,-,The Black Eyed Peas,Pump It,-,37,25,,,,
92,-,Khontkar & Ben Fero,JENGA,-,22,54,,,,
93,down,Velet & Ece Mumay,Olmadı,50,17,15,,,,
94,down,Sehabe & Aydilge,Sarılsak Geçer Gibiydi,40,40,2,,,,
95,-,Gazapizm,Sağı Solu Kes,-,3,97,,,,
96,down,Motive,KALA KAL,60,10,4,,,,
97,-,Ceza,Med Cezir,-,29,56,,,,
98,-,Motive,MASAL,-,23,1,,,,
99,-,S. Contestabile & D Bovenga,Earthquake Man,-,26,25,,,,
100,-,Tingi,Öyle İşte,-,68,2,,,,
