Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Güneş,NKBİ,2,1,25,,,,
2,up,Fuzuli,Yeni Nesil,3,2,10,,,,
3,down,Gazapizm & Melike Şahin,Olur Mu,1,1,22,,,,
4,up,Ezhel,Nerdesin,7,1,34,,,,
5,down,Sefo & CAPO,ISABELLE,4,1,41,,,,
6,up,Sefo,Affettim,10,1,57,,,,
7,up,UZI & Mavi,SENIN UGRUNA,9,6,27,,,,
8,up,Sefo & Jako,kördüğüm,8,2,30,,,,
9,up,NUMP,Time Feat. Equipto,11,9,2,,,,
10,down,Tekir,Ağlaya Ağlaya,5,1,26,,,,
11,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,14,5,12,,,,
12,up,Güneş,Suçlarımdan Biri,24,1,50,,,,
13,up,Velet,Aşk Sadece Anlayana,13,2,44,,,,
14,down,Rei 6,Ah Canım Sevgilim (Demo),6,1,61,,,,
15,up,Dj Belite,All Eyez On Me,19,13,7,,,,
16,up,Şanışer & Ayda,Aşk Şarkısı (Live),20,1,29,,,,
17,down,B4TU INC.,Merve (Masada Chivas),15,15,3,,,,
18,down,Coi Leray,Players,17,8,9,,,,
19,up,Ati242,25,30,7,19,,,,
20,up,Sefo,Tutsak,37,1,46,,,,
21,down,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,12,11,15,,,,
22,up,Lvbel C5,Drop,25,4,14,,,,
23,up,DEHA INC. & Reckol,Talibana,33,9,9,,,,
24,down,BLOK3,AFFETMEM,22,14,9,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,4,14,,,,
26,up,Freddie Dredd,Limbo,28,19,11,,,,
27,up,Ayaz Erdoğan,Gel,58,27,4,,,,
28,down,No.1 & Melek Mosso,Yarım Kalan Sigara,23,7,79,,,,
29,down,Sefo & Aerro,Gitti,18,8,21,,,,
30,up,Heijan & Muti,İmparator,36,27,6,,,,
31,up,ALIZADE & BEGE,Kalbin bana kaldı,51,18,33,,,,
32,up,Reckol & Cakal,O Yeterdi Aslında,46,23,4,,,,
33,up,Armani White,Billie Eilish.,43,15,22,,,,
34,up,Ceza,Neyim Var Ki (feat. Sagopa K),45,5,166,,,,
35,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,21,7,19,,,,
36,-,AnimLoss,Arabada Gaz Pedal (Muharrem İnce Edition),-,36,1,,,,
37,down,Motive,10MG,31,17,16,,,,
38,up,Canbay & Wolker,Elbet Bir Gün,62,33,71,,,,
39,down,Halodayı,Özür,26,16,4,,,,
40,up,UZI,ARASAN DA,41,5,47,,,,
41,down,Midé Naike,Patakha Guddi (Drill Remix),34,26,4,,,,
42,up,Sagopa Kajmer,Toz Taneleri,63,9,91,,,,
43,-,Motive,RANDEVU,-,26,1,,,,
44,down,Gazapizm,Unutulacak Dünler,38,1,159,,,,
45,down,ATE,Diğer Yarım,39,6,35,,,,
46,up,Nicki Minaj,Super Freaky Girl (Roman Remix),49,17,18,,,,
47,down,Cakal,Mingoflalar,42,15,32,,,,
48,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),53,7,131,,,,
49,down,Cakal & Eftalya Yağcı,HAYIR,47,45,7,,,,
50,down,Norm Ender,Bu Düş Çok Güzel,29,10,19,,,,
51,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,50,10,29,,,,
52,down,Nej,Paro,35,2,40,,,,
53,up,Eypio,Sen (feat. Burak King),78,23,42,,,,
54,-,B4TU INC.,MERVE (Masada Chivas),-,7,1,,,,
55,up,Lvbel C5,GELMEZSEN GELME,61,16,49,,,,
56,down,Sefo,toz duman,27,1,80,,,,
57,down,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),56,27,14,,,,
58,down,Gazapizm,Sağı Solu Kes,44,3,132,,,,
59,down,UZI,ZOR,48,20,9,,,,
60,down,Alara Serena & Yase,Catwoman,57,31,16,,,,
61,down,Enes Doğmuş,Enes Dogmus,55,4,23,,,,
62,up,Hamza & Damso,Nocif,83,57,3,,,,
63,up,Gazapizm,Heyecanı Yok,71,14,41,,,,
64,up,Ezhel,Bul Beni,67,1,54,,,,
65,-,Ceza,Suspus,-,17,131,,,,
66,up,Ben Fero,Demet Akalın,97,5,104,,,,
67,up,Sefo & Reynmen,Bonita,85,1,53,,,,
68,-,ORÇUN ÇIKMAZ,Her Gece,-,17,1,,,,
69,-,UZI,PAPARAZZİ,-,4,39,,,,
70,-,Ayaz Erdoğan,Nasip,-,31,1,,,,
71,up,ALIZADE,ESTAFURLA,91,59,3,,,,
72,down,Taladro,Deniz Kızı,66,19,11,,,,
73,-,Ati242,Inzaghi,-,23,24,,,,
74,up,Onbir,Ölünce Sevemezsem Seni,79,34,17,,,,
75,down,Motive & Murda,Ömrüm,60,4,37,,,,
76,down,Diyar Pala,Anla,64,8,31,,,,
77,-,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,-,15,19,,,,
78,up,UZI,Krvn,80,3,89,,,,
79,down,ALIZADE,ANORMAL,72,12,24,,,,
80,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,24,,,,
81,down,Ezhel,Kuğulu Park,75,18,8,,,,
82,down,MERO,Track 08,77,8,87,,,,
83,-,Murda,Gece Gündüz (feat. MERO),-,3,41,,,,
84,-,Central Cee,Doja,-,12,26,,,,
85,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,62,,,,
86,-,Grup Vitamin,Turkish Cowboys,-,39,6,,,,
87,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),94,28,70,,,,
88,-,Cakal,Mahvettim,-,3,31,,,,
89,-,Batuflex,Dünya Hain,-,11,35,,,,
90,down,Canbay & Wolker,Leylim Yar,40,8,52,,,,
91,-,Killa Hakan & Khontkar,Bang Bang,-,2,46,,,,
92,-,Ezhel,LOLO,-,61,46,,,,
93,-,Xir,Sallan,-,4,96,,,,
94,up,Yener Çevik,Dikkat İnat,95,11,44,,,,
95,down,Mert Şenel,Şaraplar ve Kadınlar,82,29,22,,,,
96,-,Ezhel,Allah'ından Bul,-,7,73,,,,
97,-,Lia Shine,Aden P2,-,2,49,,,,
98,-,Revart,dayanamıyorum,-,27,5,,,,
99,down,UZI,Umrumda Değil,86,7,67,,,,
100,down,Cakal,İmdat,89,10,34,,,,
