Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,6,,,,
2,up,BLOK3,GÜZEL VE İDDİALI,3,2,3,,,,
3,up,Ezhel,Nerdesin,4,1,84,,,,
4,down,Anıl Piyancı & Kaan Boşnak,Kalmadı Tadım Tuzum,2,2,3,,,,
5,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,6,5,61,,,,
6,up,Sefo,Affettim,7,1,107,,,,
7,up,Cakal,Aşk Olsun,14,1,38,,,,
8,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),16,2,8,,,,
9,up,Güneş,NKBİ,9,1,75,,,,
10,down,Güneş,Suçlarımdan Biri,8,1,100,,,,
11,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,11,4,41,,,,
12,down,Murda & Hadise,Sen Dönene Kadar,5,1,42,,,,
13,down,Sefo & CAPO,ISABELLE,10,1,91,,,,
14,up,Sefo,Tutsak,15,1,96,,,,
15,down,Yamê,Bécane - A Colors Show,13,2,9,,,,
16,up,21 Savage,redrum,20,15,4,,,,
17,up,Motive,pVg,17,4,7,,,,
18,up,Sickick,Intro (Infected),24,9,3,,,,
19,up,Sefo,IMPARATOR,21,2,29,,,,
20,up,Lvbel C5,yıldızlar şahit aşkıma,29,20,3,,,,
21,up,Enes Tank,Hatıra,78,2,16,,,,
22,up,Heijan & Muti,Aynen,49,5,44,,,,
23,down,Sefo,Veda Saati,18,1,50,,,,
24,-,Baulander,Forget Me Not,-,24,6,,,,
25,down,Rei 6,Ah Canım Sevgilim (Demo),23,1,111,,,,
26,up,BLOK3,aklına ben gelicem,40,10,24,,,,
27,down,Muti & Azer Bülbül,İlle de Sen,26,19,3,,,,
28,up,Gazapizm & Melike Şahin,Olur Mu,55,1,72,,,,
29,up,ElMusto,Seni Yazdım (feat. Decrat),35,12,4,,,,
30,up,Batu Prod,Bakma,75,30,2,,,,
31,up,Ati242,25,33,7,62,,,,
32,up,Ceza,Neyim Var Ki (feat. Sagopa K),34,5,215,,,,
33,down,UZI,Caney,27,23,3,,,,
34,up,Doja Cat,Paint The Town Red,39,1,28,,,,
35,up,Lvbel C5,Drop,47,4,60,,,,
36,down,"Defkhan, NELLIE & fredo",Kapak Olsun,22,9,7,,,,
37,up,Borqy,Sağlam Kalça,41,8,29,,,,
38,up,M Lisa,ELLERİM BOŞ,38,1,25,,,,
39,up,Tekir,Ağlaya Ağlaya,50,1,76,,,,
40,down,Ezhel,Margiela,28,3,18,,,,
41,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,31,10,23,,,,
42,up,BLOK3,N'aptığını Bilmesem De,60,12,36,,,,
43,up,Velet,Aşk Sadece Anlayana,64,2,94,,,,
44,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],48,4,36,,,,
45,-,Pyro da Arsonist,Intro,-,22,7,,,,
46,up,Savai,Dark Life (Instrumental),53,5,30,,,,
47,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),36,32,3,,,,
48,down,"Kleo, Segah & Motive",A La Carte,43,15,11,,,,
49,-,Aleyna Kalaycıoğlu,İSTER MİYİM,-,4,1,,,,
50,down,Sefo & Reynmen,Bonita,19,1,102,,,,
51,up,Taladro,Uçurtma (feat. Ece Mumay),84,31,88,,,,
52,up,Cakal & Lvbel C5,JET BABA,56,9,14,,,,
53,up,Sefo & Jako,kördüğüm,59,2,79,,,,
54,up,Jeff Redd,MINI TERORISTA,96,4,13,,,,
55,-,Phaith,"Hate It or Love It, Pt. 2",-,55,1,,,,
56,down,Ceza,Yerli Plaka,25,19,54,,,,
57,-,Kaful,Bitmeyen Sevda (feat. Elif Türkyılmaz),-,28,2,,,,
58,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),76,7,165,,,,
59,down,No.1 & Melek Mosso,Yarım Kalan Sigara,42,7,128,,,,
60,-,Hidra,Ölüme İnat,-,30,35,,,,
61,up,ORÇUN ÇIKMAZ,Her Gece,61,17,51,,,,
62,down,Heijan & Azer Bülbül,Bu Gece Karakolluk Olabilirim,30,26,3,,,,
63,-,Doğu Swag,Atmosfer,-,6,20,,,,
64,-,Geeflow,"Umarım (feat. Sayedar, Narkoz & Yuti)",-,40,3,,,,
65,down,"Cakal, Arem Ozguc & Arman Aydin",SAPLA,46,12,11,,,,
66,down,ADOS,Yıkılır,32,7,83,,,,
67,down,Geeflow,Aleyhime,12,12,3,,,,
68,down,Ferdi & Kerim Araz,Damla Damla,57,43,5,,,,
69,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,71,3,148,,,,
70,down,Gazapizm,Unutulacak Dünler,54,1,202,,,,
71,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),80,28,98,,,,
72,-,Ayaz Erdoğan,Hep Mi Ben,-,3,55,,,,
73,up,İrtekin Beats,Kendine İyi bak (taladro),95,42,2,,,,
74,up,Ayo & Teo,Rolex,77,1,98,,,,
75,down,ATE,Diğer Yarım,72,6,71,,,,
76,up,Nej,Paro,79,2,90,,,,
77,-,Batuflex,Dünya Hain,-,11,44,,,,
78,-,Canbay & Wolker,Karanlık Dünyam,-,18,31,,,,
79,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,97,,,,
80,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,45,17,,,,
81,down,"Tefo, Seko & Kibariye",Gidemem,51,22,2,,,,
82,-,Roddy Ricch,The Box,-,2,70,91,2019-12-08,2,2020-02-16
83,-,Cakal,Mahvettim,-,3,40,,,,
84,-,ALIZADE & BEGE,24/7,-,5,40,,,,
85,-,DEMET ELLOO,Canımdan can iste,-,85,1,,,,
86,-,Sefo,ARABA,-,13,37,,,,
87,-,Sagopa Kajmer,Toz Taneleri,-,9,111,,,,
88,-,Farazi,Unutulanlar,-,11,35,,,,
89,-,BLOK3,BAYBAY,-,13,44,,,,
90,-,BEGE,2T1BB (feat. Yung Ouzo),-,17,29,,,,
91,down,Tyga,Bops Goin Brazy,52,7,25,,,,
92,down,Diyar Pala,Uzak Ol,89,36,14,,,,
93,down,Sürmenaj,Masal Gibi,74,20,35,,,,
94,-,Eypio,Günah Benim,-,39,12,,,,
95,-,Alara Serena & Yase,Catwoman,-,31,47,,,,
96,down,Nicki Minaj,Pink Friday Girls,85,66,6,,,,
97,-,Tefo & Seda Tripkolic,Le Le,-,10,40,,,,
98,-,Jubwa,Tik Tok Talk,-,72,2,,,,
99,down,UZI,Umrumda Değil,91,7,96,,,,
100,down,DIOR & Samo & ID,Положение,82,18,16,,,,
