Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,5,1,2,,,,
2,up,Yamê,Bécane - A Colors Show,2,2,5,,,,
3,up,Ezhel,Nerdesin,13,1,80,,,,
4,up,Enes Tank,Hatıra,28,2,12,,,,
5,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),6,2,4,,,,
6,down,Motive,pVg,4,4,3,,,,
7,up,Sefo,Affettim,9,1,103,,,,
8,down,Rei 6,Ah Canım Sevgilim (Demo),3,1,107,,,,
9,up,Canbay & Wolker,Leylim Yar,91,8,79,,,,
10,up,Doja Cat,Paint The Town Red,21,1,24,,,,
11,down,Tyga,Bops Goin Brazy,7,7,21,,,,
12,up,Cakal & Lvbel C5,JET BABA,12,9,10,,,,
13,up,M Lisa,ELLERİM BOŞ,16,1,21,,,,
14,up,BLOK3,aklına ben gelicem,15,10,20,,,,
15,up,"Kleo, Segah & Motive",A La Carte,44,15,7,,,,
16,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,25,10,19,,,,
17,down,Tekir,Ağlaya Ağlaya,11,1,72,,,,
18,up,Ati242,25,27,7,58,,,,
19,up,"Cakal, Arem Ozguc & Arman Aydin",SAPLA,49,12,7,,,,
20,up,Ezhel,Margiela,23,3,14,,,,
21,up,"Defkhan, NELLIE & fredo",Kapak Olsun,26,9,3,,,,
22,up,BLOK3,N'aptığını Bilmesem De,32,12,32,,,,
23,up,Güneş,Suçlarımdan Biri,31,1,96,,,,
24,-,SATV Music,Hey Hey Now,-,24,1,,,,
25,down,Sefo,Tutsak,19,1,92,,,,
26,up,Sefo,ARABA,50,13,34,,,,
27,down,Güneş,NKBİ,18,1,71,,,,
28,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],22,4,32,,,,
29,up,No.1 & Melek Mosso,Yarım Kalan Sigara,47,7,124,,,,
30,down,Gazapizm & Melike Şahin,Olur Mu,24,1,68,,,,
31,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,55,5,57,,,,
32,up,ORÇUN ÇIKMAZ,Her Gece,39,17,47,,,,
33,-,Tyga,Bops Goin Brazy,-,31,12,,,,
34,up,Velet,Aşk Sadece Anlayana,53,2,90,,,,
35,up,Halodayı,Özür,46,16,50,,,,
36,down,Lvbel C5,Çevir,30,22,14,,,,
37,down,Borqy,Sağlam Kalça,20,8,25,,,,
38,-,Decrat,Düşlerim Seni,-,38,1,,,,
39,down,Sefo & CAPO,ISABELLE,14,1,87,,,,
40,up,Ezhel,Bul Beni,41,1,95,,,,
41,down,Ceza,Neyim Var Ki (feat. Sagopa K),17,5,211,,,,
42,down,UZI,ARASAN DA,37,5,73,,,,
43,up,Sefo & Jako,kördüğüm,54,2,75,,,,
44,down,Cakal,Lütfen,34,5,70,,,,
45,down,Cakal,Aşk Olsun,33,1,34,,,,
46,down,Sefo,Veda Saati,40,1,46,,,,
47,up,Berkay Çandır,Acı,96,47,2,,,,
48,down,BLOK3,AFFETMEM,38,14,53,,,,
49,down,Murda & Hadise,Sen Dönene Kadar,29,1,38,,,,
50,up,Cakal,Promilim Yüksek,60,6,22,,,,
51,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,58,10,39,,,,
52,-,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,-,30,6,,,,
53,down,Heijan & Muti,Aynen,45,5,40,,,,
54,down,Gazapizm,Unutulacak Dünler,35,1,198,,,,
55,up,Savai,Dark Life (Instrumental),57,5,26,,,,
56,up,UZI & Mavi,SENIN UGRUNA,63,6,73,,,,
57,down,Sefo,IMPARATOR,36,2,26,,,,
58,down,Sefo & Reynmen,Bonita,56,1,98,,,,
59,up,Nej,Paro,61,2,86,,,,
60,-,Sercanka,Hani Benim Gençliğim,-,60,1,,,,
61,up,ADOS,Yıkılır,71,7,79,,,,
62,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,18,17,,,,
63,down,Mirac,Uyuyakaldım,43,33,18,,,,
64,-,Ramiz,Para,-,11,26,,,,
65,-,Motive & Murda,Ömrüm,-,4,65,,,,
66,up,Sefo & Revart,yarım kalır,99,2,61,,,,
67,down,Sagopa Kajmer,Avutsun Bahaneler,65,7,95,,,,
68,up,Gazapizm,Sağı Solu Kes,78,3,169,,,,
69,up,Norm Ender,Mekanın Sahibi,69,29,74,,,,
70,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),94,28,95,,,,
71,up,Songer,Toxic (Freestyle),74,25,5,,,,
72,-,DVRST,Close Eyes,-,3,59,,,,
73,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,45,16,,,,
74,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,66,1,,,,
75,down,Alara Serena & Yase,Catwoman,72,31,44,,,,
76,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,75,3,145,,,,
77,-,Lvbel C5 & Batuflex,ralli,-,5,64,,,,
78,-,ALIZADE & BEGE,24/7,-,5,38,,,,
79,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,42,,,,
80,down,Nicki Minaj,Pink Friday Girls,79,66,2,,,,
81,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,39,22,,,,
82,-,Murda,Gece Gündüz (feat. MERO),-,3,59,,,,
83,-,NirilitProd,Ege Can Sal,-,83,1,,,,
84,-,Hidra,Ölüme İnat,-,30,33,,,,
85,-,Lvbel C5,BABA,-,16,21,,,,
86,-,Heijan & Muti,İmparator,-,27,28,,,,
87,down,No.1,Böyle İyi,86,5,88,,,,
88,-,Marjee,Sen ya da Hiç,-,36,1,,,,
89,-,Hayat,Müslüm,-,2,37,,,,
90,down,Ceza,Suspus,64,17,166,,,,
91,-,İsyankar Rapçi,Canimsin Sen,-,91,1,,,,
92,-,Zen-G,DELALÊ,-,7,84,,,,
93,-,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,-,4,37,,,,
94,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,86,,,,
95,down,UZI,Makina,67,6,68,,,,
96,down,Ezhel,Felaket,62,1,170,,,,
97,down,Sefo,toz duman,77,1,114,,,,
98,-,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,-,10,56,,,,
99,-,Gazapizm,Bu Rüya Benim,-,14,55,,,,
100,-,Ombre2Choc Remix,Ting Irie (Dubai),-,52,2,,,,
