Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,2,1,5,11,2019-10-06,11,2019-10-06
2,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],3,1,5,,,,
3,down,Oğuz Kalfa,Uzak Gelecek,1,1,3,,,,
4,up,Future,Mask Off,8,4,5,,,,
5,up,Heuss L'enfoiré,Aristocrate,9,4,3,,,,
6,up,Marwa Loud,Bad boy,11,3,5,,,,
7,up,Imran Khan,Satisfya,12,5,5,98,2020-11-15,98,2020-11-15
8,down,Ben Fero,Demet Akalın,6,5,5,,,,
9,down,Summer Cem,Yallah Goodbye (feat. Gringo),4,3,5,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),18,6,5,,,,
11,up,Drake,God's Plan,20,3,5,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),28,12,5,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),10,8,5,,,,
14,up,Yung Felix,Loco (feat. Poke & Dopebwoy),16,6,5,,,,
15,down,Ezhel,Felaket,7,1,5,,,,
16,up,Maître Gims,Bella,19,12,5,,,,
17,up,Nomad,Tamam Tamam,17,13,5,,,,
18,up,Hustler Player,Meri Kahani,27,4,5,,,,
19,up,MERO,Baller los,25,13,5,,,,
20,up,Post Malone,Circles,22,6,5,2,2019-10-06,2,2019-10-06
21,up,Legenden & Apollo,Från Hjärtat,30,3,5,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),13,7,5,,,,
23,up,DJ Sem,Mi Corazón (feat. Marwa Loud),41,22,3,,,,
24,up,Iggy Azalea,Savior (feat. Quavo),42,24,5,,,,
25,up,50 Cent,Candy Shop (feat. Olivia),37,23,5,,,,
26,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",21,21,5,,,,
27,down,Sagopa Kajmer,Avutsun Bahaneler,26,7,5,,,,
28,up,Jay Dee,F**k The Police,62,28,2,,,,
29,-,Dave & Fredo,Funky Friday,-,21,4,,,,
30,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),5,5,3,,,,
31,up,Ben Fero,Arkadaş,32,28,3,,,,
32,up,Saweetie,My Type,36,6,4,,,,
33,-,Sehabe & Aydilge,Bir Ayda Unutursun,-,25,3,,,,
34,-,Sailorfag,Inventadas Y Modernas,-,17,1,,,,
35,up,Johnnie Black,Stay (feat. S. Smith),86,35,4,,,,
36,up,Taladro,Uçurtma (feat. Ece Mumay),59,31,4,,,,
37,up,Demphra,Dímelo,55,10,5,,,,
38,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,9,5,,,,
39,down,Lily Allen,Littlest Things,33,28,5,,,,
40,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],38,29,4,,,,
41,up,Patron,Güzel Kızlar Patron Dinler,61,30,5,,,,
42,-,Ezhel,İmkansızım,-,11,4,,,,
43,down,Just Josh,Are You Down?,34,12,5,,,,
44,-,Teriyaki Boyz,Tokyo Drift,-,37,4,,,,
45,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,21,4,,,,
46,down,The Black Eyed Peas,Shut Up,29,27,4,,,,
47,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,2,,,,
48,up,DJ Bando,Panda,64,47,2,,,,
49,up,BRADO & MERO,Kafa Leyla,54,19,2,,,,
50,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,3,,,,
51,-,Eypio,Günah Benim (feat. Burak King),-,16,3,,,,
52,down,MERO,Olabilir,40,9,5,,,,
53,down,Irma,I Know (Remix Street) [feat. Youssoupha],47,28,4,,,,
54,up,Childish Gambino,Sober,66,54,2,,,,
55,up,Drake,In My Feelings,68,30,3,,,,
56,-,Ernie Prophet,Dadlar på IKEA (feat. Theo Deleo),-,56,1,,,,
57,up,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],65,22,3,,,,
58,-,Taladro,Kendine İyi Bak,-,15,4,,,,
59,-,Allame,Anla Garip Halimden (Instrumental),-,59,1,,,,
60,-,Diyar Pala,Anla,-,8,2,,,,
61,down,Ceza,Neyim Var Ki (feat. Sagopa K),43,5,4,,,,
62,-,Gazapizm,Heyecanı Yok,-,14,1,,,,
63,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),75,28,2,,,,
64,down,$tab,Ya,45,44,4,,,,
65,down,Ceza,Fark Var,63,28,4,,,,
66,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,6,3,,,,
67,-,Nonogeezy,Wild Thots,-,67,1,,,,
68,-,Vilen,Rataan,-,68,1,,,,
69,-,Sway & King Tech,Classic DJ Set (feat. DJ Kut Master Kurt),-,64,1,,,,
70,down,Heja,Yemin Ederim (feat. Şam),57,40,3,,,,
71,-,Ansefalit,Pes Etmedim,-,58,1,,,,
72,up,Drake,Too Good (feat. Rihanna),74,65,2,,,,
73,up,Grogi & Khontkar,Gelemem,76,23,5,,,,
74,-,"Tyga, YG & Santana",MAMACITA,-,68,2,93,2019-11-03,93,2019-11-03
75,-,Beastie Boys,Car Thief,-,75,1,,,,
76,-,Future,Mask Off,-,15,3,,,,
77,-,Drake,Summer Sixteen,-,77,1,,,,
78,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,24,4,,,,
79,-,Iggy Azalea & Alice Chater,Lola,-,79,1,90,2019-11-10,90,2019-11-10
80,-,Cardi B,Bodak Yellow,-,65,2,,,,
81,-,Şiirbaz,Herkes Gibisin,-,79,1,,,,
82,-,C.I.A.,Lupta Cu Tine,-,58,1,,,,
83,-,Drake,Money In The Grave (feat. Rick Ross),-,59,2,45,2019-10-06,45,2019-10-06
84,-,Nana Rogues & Emeli Sandé,I Don't Know,-,69,1,,,,
