Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,9,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),2,1,9,,,,
3,up,Unaverage Gang,Underworld,8,2,3,,,,
4,up,DVRST,Close Eyes,6,3,29,,,,
5,down,Ezhel,Ağlattın,4,3,5,,,,
6,down,"Artz, Bugy & Ezhel",Hayrola,5,3,21,,,,
7,up,UZI,Umrumda Değil,33,7,40,,,,
8,up,Revart,madem,24,6,2,,,,
9,up,Diyar Pala,Anla,11,8,7,,,,
10,up,Murda & Tabitha,Harbiye,53,5,2,,,,
11,down,No.1 & Melek Mosso,Yarım Kalan Sigara,10,7,26,,,,
12,up,UZI,CINDY,14,10,23,,,,
13,up,Ezhel,Bul Beni,26,1,35,,,,
14,down,Hensonn,Sahara,13,5,6,,,,
15,down,Reckol & Cakal,Benimle Gel,12,9,5,,,,
16,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",67,3,44,,,,
17,up,Cakal,Mahvettim,17,3,20,,,,
18,up,Ozbi,Geceyi Anlatmış,25,8,3,,,,
19,up,Motive & Murda,Ömrüm,59,4,22,,,,
20,down,"Montiego, Lvbel C5 & Batuflex",Yallah,15,12,5,,,,
21,up,Jnr Choi,To the Moon,22,7,9,,,,
22,up,Podos Officialx,Polozhenie Guitar,45,22,2,,,,
23,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",30,6,99,,,,
24,down,BEGE,GECELERİN DERDİ,21,4,35,,,,
25,down,Gazapizm,Sağı Solu Kes,16,3,101,,,,
26,up,Eternal Raijin,La Espada,31,7,17,,,,
27,down,Gazapizm,Unutulacak Dünler,9,1,107,,,,
28,up,Drake,God's Plan,36,3,123,,,,
29,up,"Reckol, Cakal & Keişan",Altıpatlar,40,29,2,,,,
30,-,Canbay & Wolker,Leylim Yar,-,8,1,,,,
31,down,Ayaz Erdoğan,Baba (feat. Mengelez),28,2,24,,,,
32,up,Organize,Gözler Yalan Söylemez,38,8,2,,,,
33,down,Clower,Papa Rose,20,20,3,,,,
34,-,Turaç Berkay,Son Gün,-,22,1,,,,
35,up,Ramiz,Para,42,11,10,,,,
36,up,Sagopa Kajmer,Avutsun Bahaneler,55,7,52,,,,
37,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),35,7,81,,,,
38,down,Batuflex,Dalga,19,8,23,,,,
39,down,Motive,MASAL,23,23,5,,,,
40,-,Ayo & Teo,Rolex,-,1,68,,,,
41,down,Ben Fero,FERHAT YILMAZ,18,11,9,,,,
42,up,Mr. Capone-E,Loco (feat. Migos & Mally Mall),52,42,8,,,,
43,up,UZI,Makina,47,6,44,,,,
44,up,Y2K & bbno$,Lalala,48,1,124,11,2019-10-06,11,2019-10-06
45,up,Lvbel C5,10 NUMARA,56,9,20,,,,
46,-,Xir,Sallan,-,4,80,,,,
47,down,Cakal,Riv Riv Riv,29,11,13,,,,
48,-,Sefo & Reynmen,Bonita,-,1,30,,,,
49,down,Lvbel C5 & Batuflex,ralli,27,5,33,,,,
50,down,Ceza,Neyim Var Ki (feat. Sagopa K),43,5,113,,,,
51,up,Canbay & Wolker,Fersah,80,18,94,,,,
52,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],37,1,124,,,,
53,down,Cakal,Lütfen,44,5,33,,,,
54,up,Aydın Kurtoğlu,Sayende,62,12,15,,,,
55,-,FUAT,Göze Köz Dişe Şiş,-,55,1,,,,
56,down,Canbay & Wolker,Dünya,50,41,17,,,,
57,down,UZI,PAPARAZZİ,39,4,15,,,,
58,up,Sagopa Kajmer,Herkes,71,50,2,,,,
59,up,Lia Shine,Aden P2,73,2,31,,,,
60,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",97,5,68,,,,
61,up,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),63,33,12,,,,
62,down,UZI,Krvn,46,3,40,,,,
63,down,cupcakKe,CPR,41,4,13,,,,
64,up,Ceza,Suspus,64,17,88,,,,
65,-,Latto,Big Energy,-,65,1,,,,
66,-,Ridgio,Ha Ha Ha Ha Ha,-,66,1,,,,
67,up,O.T. Genasis,I Look Good,81,67,4,,,,
68,-,Norm Ender,Kaktüs,-,25,24,,,,
69,up,DJ Nicky Sensation,Latin Heat Live Mix 4,70,22,9,,,,
70,-,MaSke,NE oldu ne,-,19,1,,,,
71,-,Enes Doğmuş,Enes Dogmus,-,4,1,,,,
72,up,KADR,Hakim Bey,90,3,21,,,,
73,-,Taladro,Darağacı (feat. Eda Sakız),-,37,1,,,,
74,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",58,33,11,,,,
75,down,Patron,Manzaralar,72,12,68,,,,
76,down,CJ,Whoopty,7,2,56,,,,
77,-,MERO,Track 08,-,8,52,,,,
78,up,Tyga,Ayy Macarena,96,9,42,60,2019-12-29,60,2019-12-29
79,down,Murda,Gece Gündüz (feat. MERO),32,3,38,,,,
80,down,Cakal,ANTRIKOT,49,5,7,,,,
81,-,Tepki & Hande Yener,Olmazsan Olmaz,-,16,12,,,,
82,-,Will Smith,Wild Wild West,-,82,3,,,,
83,down,Future,Mask Off,75,4,95,,,,
84,-,Sancak & UP!,Kaybettim Kendimi,-,72,4,,,,
85,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,60,,,,
86,down,Sefo,toz duman,77,1,38,,,,
87,-,Zen-G,DELALÊ,-,7,49,,,,
88,-,Lonlizzy,Ayy Macarena,-,81,2,,,,
89,-,Lil Zey,Zor II,-,89,1,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,89,,,,
91,-,Larrin,Birak Oyle Kalsin,-,42,3,,,,
92,down,Taladro,Nafile (feat. Sancak & Canfeza),61,24,11,,,,
93,-,Trap Beat,Enes Batur Biliyom,-,80,4,,,,
94,down,Sagopa Kajmer,Neyse,68,16,27,,,,
95,-,Khontkar,DAHA YOK,-,3,6,,,,
96,-,Hayat,Müslüm,-,2,27,,,,
97,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,17,,,,
98,-,Rozz Kalliope,Roket,-,58,5,,,,
99,-,Ezhel,Allah'ından Bul,-,7,61,,,,
100,-,Yugen Blakrok,BeastLeague,-,100,1,,,,
