Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Felaket,1,1,51,,,,
2,up,AJ Tracey,Dinner Guest (feat. MoStack),4,2,13,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,25,79,2020-04-19,1,2020-07-05
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),7,1,26,52,2020-04-12,48,2020-04-19
5,up,Ayo & Teo,Rolex,9,1,28,,,,
6,up,Sagopa Kajmer,Saklama Bulurlar,12,6,9,,,,
7,up,Zen-G,DELALÊ,10,7,4,,,,
8,up,Murda & Ezhel,Aya,11,8,4,,,,
9,up,Gazapizm,Unutulacak Dünler,18,1,34,,,,
10,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,13,3,33,,,,
11,down,MAYBEDONTKNOW,BADBOY,3,2,3,,,,
12,down,Contagious MC,Passa Passa Passa,2,1,3,,,,
13,up,Gazapizm,Sağı Solu Kes,24,3,35,,,,
14,down,Bedo,Sana Ne (feat. P.O.S),8,6,9,,,,
15,up,el maath,La Hora Del té (feat. Andrés Laforet),21,6,19,,,,
16,down,Mykeyz,The Closer,6,6,2,,,,
17,down,Xir,Sallan,16,4,8,,,,
18,down,Taladro,Kendine İyi Bak,15,15,44,,,,
19,down,Ben Fero,KRAMP (feat. Ezhel),14,13,2,,,,
20,down,Roddy Ricch,The Box,17,2,41,91,2019-12-08,2,2020-02-16
21,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",19,5,12,,,,
22,up,Mull3,Снова ночь,31,12,9,,,,
23,up,Ceza,Neyim Var Ki (feat. Sagopa K),23,5,43,,,,
24,up,Canbay & Wolker,Yangınlar (feat. Sertan),26,10,2,,,,
25,up,Basiaga,KISS (feat. Benz),36,20,12,,,,
26,up,MUDI,Warde,27,18,11,,,,
27,-,Lowkey X Meg,Yaralarımı Sar,-,4,1,,,,
28,up,24kGoldn,Mood (feat. iann dior),48,14,6,33,2020-08-23,1,2020-10-11
29,up,Sefo,Ardından,30,29,4,,,,
30,up,Norm Ender,İhtiyacım Yok,32,18,2,,,,
31,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],35,13,12,,,,
32,down,Rakhim,Fendi,29,22,5,,,,
33,up,Hiss,İstəmirəm,41,5,19,,,,
34,down,Kalvonix,One Day I'll Be Fine,22,7,30,,,,
35,up,Digital Top Hat,Video (feat. Abaleanie),40,35,11,,,,
36,up,Trevor Daniel,Falling,38,1,44,61,2019-11-24,14,2020-01-05
37,down,Y2K & bbno$,Lalala,20,1,51,11,2019-10-06,11,2019-10-06
38,up,Heijan & Muti,Hokkabazlar,54,10,19,,,,
39,up,Candymane,Intro,76,9,37,,,,
40,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],42,1,51,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),37,8,51,,,,
42,-,Eypio,Çek Çek,-,21,2,,,,
43,up,Future,Mask Off,44,4,51,,,,
44,up,Eypio,Günah Benim (feat. Burak King),58,16,47,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),45,7,51,,,,
46,up,Ben Fero,Demet Akalın,47,5,48,,,,
47,-,Bedo & Ati242,KURAL,-,31,1,,,,
48,down,Gazapizm,Perişan (feat. Gaye Su Akyol),28,21,19,,,,
49,-,Jay Dee,F**k The Police (Instrumental),-,10,19,,,,
50,up,Yung Felix,Loco (feat. Poke & Dopebwoy),63,6,50,,,,
51,up,Ceza,Suspus,88,17,26,,,,
52,down,Imran Khan,Satisfya,46,5,51,98,2020-11-15,98,2020-11-15
53,up,Ece Ronay,Şiki Şiki,57,32,8,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),59,9,50,,,,
55,down,ASLVN & Sinan Ceceli,Veyo,53,45,9,,,,
56,up,Moskape,Kader (feat. Simge Akdamar),99,6,13,,,,
57,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,93,1,46,,,,
58,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,33,17,22,,,,
59,up,Norm Ender,Mekanın Sahibi,79,29,19,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,31,20,,,,
61,down,Post Malone,Wow.,55,27,14,,,,
62,down,Heijan,Keke (feat. Muti),43,43,2,,,,
63,up,Canbay & Wolker,Elbet Bir Gün,68,33,31,,,,
64,-,Ezhel,Allah'ından Bul,-,7,1,,,,
65,up,Kaya Giray,Yarınım Yok,74,14,36,,,,
66,down,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",65,43,20,,,,
67,up,Ceza,Med Cezir,69,29,20,,,,
68,-,Grogi & Khontkar,Gelemem,-,23,35,,,,
69,up,Keişan,Karanlık,72,53,12,,,,
70,down,Taladro,Uçurtma (feat. Ece Mumay),60,31,39,,,,
71,up,Gazapizm,Pisliğin Üstüne Basmışlar,75,19,9,,,,
72,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),67,5,41,,,,
73,down,Drake,God's Plan,34,3,50,,,,
74,-,Marwa Loud,Bad boy,-,3,50,,,,
75,down,S. Contestabile & D Bovenga,Earthquake Man,62,26,8,,,,
76,-,Patron & Ati242,WhatsApp,-,16,27,,,,
77,-,Ezhel,İmkansızım,-,11,29,,,,
78,down,Ben Fero,Arkadaş,52,28,32,,,,
79,down,Gazapizm,Heyecanı Yok,71,14,17,,,,
80,down,No.1,Böyle İyi,64,5,17,,,,
81,up,Yener Çevik,Senden Gizledim (Prod. Umut Timur),81,22,12,,,,
82,-,WiseChild,Havana (Remix),-,31,12,,,,
83,down,Ceza,Yerli Plaka,70,19,23,,,,
84,down,Eypio,Urgan,77,61,3,,,,
85,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",56,6,42,,,,
86,up,Ben Fero,Babafingo,96,32,26,,,,
87,-,Karlito,Biz Biz,-,30,4,,,,
88,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,6,1,,,,
89,up,Köstebek,Bana Sorarsan,94,34,14,,,,
90,down,Heja,Yemin Ederim (feat. Şam),83,40,19,,,,
91,-,Eypio,Sen (feat. Burak King),-,23,8,,,,
92,-,Demphra,Dímelo,-,10,37,,,,
93,-,Hustler Player,Meri Kahani,-,4,12,,,,
94,-,MERO,Olabilir,-,9,35,,,,
95,down,Mert Şenel & Sokrat St,Yeminim Var,86,13,10,,,,
96,down,Yener Çevik,Dikkat İnat,51,11,14,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),49,6,51,,,,
98,down,Patron & Sagopa Kajmer,Siyah,50,13,18,,,,
99,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,21,26,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,15,,,,
