Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,17,,,,
2,up,Sefo,Tutsak,6,1,2,,,,
3,up,Unaverage Gang,Underworld,3,2,11,,,,
4,up,Rei 6,Ah Canım Sevgilim (Demo),4,1,17,,,,
5,down,Sefo & Revart,yarım kalır,2,2,5,,,,
6,down,Ayaz Erdoğan,Hep Mi Ben,5,3,7,,,,
7,up,Sefo & Reynmen,Bonita,17,1,34,,,,
8,down,Hensonn,Sahara,7,5,14,,,,
9,down,Diyar Pala,Anla,8,8,15,,,,
10,up,Heijan & Muti,Birader,29,10,6,,,,
11,up,GOKO!,EVA & MIA,14,11,6,,,,
12,down,Jnr Choi,To the Moon,10,7,17,,,,
13,up,Canbay & Wolker,Leylim Yar,23,8,9,,,,
14,down,Ceza,Neyim Var Ki (feat. Sagopa K),12,5,121,,,,
15,up,Farazi,Unutulanlar,20,11,4,,,,
16,down,DVRST,Close Eyes,9,3,37,,,,
17,down,Motive,KÂR,15,12,4,,,,
18,up,UZI,PAPARAZZİ,28,4,23,,,,
19,down,Reckol & Cakal,Benimle Gel,11,9,13,,,,
20,up,Batuflex,Dalga,24,8,31,,,,
21,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",31,6,107,,,,
22,down,UZI,ARASAN DA,18,5,8,,,,
23,up,ADOS,Yıkılır,42,7,55,,,,
24,up,Ayo & Teo,Rolex,52,1,73,,,,
25,up,Lvbel C5,GELMEZSEN GELME,39,16,8,,,,
26,down,No.1 & Melek Mosso,Yarım Kalan Sigara,21,7,34,,,,
27,down,UZI,Umrumda Değil,16,7,48,,,,
28,down,Gazapizm,Unutulacak Dünler,13,1,115,,,,
29,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,13,,,,
30,up,Trevor Daniel & blackbear,Falling (blackbear Remix),56,21,67,,,,
31,up,Ezhel,Daima,84,10,2,,,,
32,up,Lvbel C5,10 NUMARA,33,9,27,,,,
33,-,Rope,Mayıs 6,-,2,18,,,,
34,down,Güneş,Suçlarımdan Biri,30,1,7,,,,
35,down,ElMusto,Namussuz (Remix),32,10,5,,,,
36,-,Ezhel,Felaket,-,1,116,,,,
37,down,Murda & Tabitha,Harbiye,25,5,10,,,,
38,up,Lvbel C5 & Batuflex,ralli,50,5,41,,,,
39,down,CJ,Whoopty,38,2,64,,,,
40,-,Tefo & Seko,Neden,-,40,1,,,,
41,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,53,39,7,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),62,7,127,,,,
43,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",19,5,76,,,,
44,down,Organize,Gözler Yalan Söylemez,41,8,10,,,,
45,down,Sagopa Kajmer,Avutsun Bahaneler,36,7,60,,,,
46,up,Lia Shine,Aden P2,92,2,38,,,,
47,up,Cakal,Lütfen,58,5,41,,,,
48,down,"Montiego, Lvbel C5 & Batuflex",Yallah,26,12,13,,,,
49,down,"Bartofso, Murda & UZI",RS,48,39,2,,,,
50,-,Lil Zey & Kozmos,Eskisi Gibi,-,26,13,,,,
51,down,Cakal,Mahvettim,49,3,28,,,,
52,-,Rope,Mayıs,-,52,1,,,,
53,down,DJ Nicky Sensation,Latin Heat Live Mix 4,27,22,16,,,,
54,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),85,7,88,,,,
55,-,Beds and Beats,Funk Off,-,55,3,,,,
56,-,Cakal,İmdat,-,10,1,,,,
57,down,"Artz, Bugy & Ezhel",Hayrola,34,3,29,,,,
58,down,Y2K & bbno$,Lalala,55,1,132,11,2019-10-06,11,2019-10-06
59,down,Ezhel,Bul Beni,22,1,43,,,,
60,-,Ceza,Suspus,-,17,95,,,,
61,-,Manu Mcklein,si te sabes el tiktok baila,-,1,36,,,,
62,down,Faruk Sabancı & Norm Ender,Bulamazdım,35,10,20,,,,
63,up,UZI,CINDY,68,10,31,,,,
64,-,Ramiz,Para,-,11,17,,,,
65,down,Hayat,Müslüm,54,2,29,,,,
66,up,Sefo,toz duman,81,1,46,,,,
67,up,Patron,Manzaralar,76,12,73,,,,
68,down,UZI,Krvn,64,3,48,,,,
69,down,Cakal,Riv Riv Riv,63,11,21,,,,
70,down,Canbay & Wolker,Fersah,47,18,102,,,,
71,-,Ex,Zenti,-,32,1,,,,
72,up,Sagopa Kajmer,Herkes,88,50,4,,,,
73,down,Taladro,Nafile (feat. Sancak & Canfeza),67,24,18,,,,
74,up,Canbay & Wolker,Yangınlar (feat. Sertan),77,10,60,,,,
75,down,Dave,Starlight,51,51,3,,,,
76,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,21,15,,,,
77,-,DJB,Falling (Instrumental),-,1,12,,,,
78,-,Jms Beatz,Seni Dert Etmeler (feat. Ayça Özefe) [Akustik Beat],-,14,1,,,,
79,-,"Reckol, Kuty & Ege Boran",Sil Baştan,-,79,1,,,,
80,-,Drake,In My Feelings,-,30,17,,,,
81,down,Enes Doğmuş,Enes Dogmus,66,4,6,,,,
82,-,BEGE,Yeniden (feat. Nova Norda),-,31,19,,,,
83,-,Patron,OKYANUS,-,83,2,,,,
84,up,Patron,Gerek mi var (feat. Bedo),99,75,7,,,,
85,-,Tislash,Flocko (EL LOBO #4),-,80,1,,,,
86,-,Gazapizm,Sağı Solu Kes,-,3,107,,,,
87,-,Nieve & SoulChef,Write This Down,-,87,1,,,,
88,-,Lyme Remix,Neyim var ki 2 Ceza Sagopa kajmer,-,79,5,,,,
89,-,Velet,Sitemkar,-,52,4,,,,
90,down,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),87,56,3,,,,
91,up,Ben Fero,FERHAT YILMAZ,98,11,14,,,,
92,-,FUAT,Göze Köz Dişe Şiş,-,55,6,,,,
93,-,"Nosiel, Crawler Chs & Lyzen Chs.",Kendine Iyi Bak (feat. Lynx Chs.),-,93,1,,,,
94,-,Ben Fero,Diskotek,-,84,3,,,,
95,-,BEGE,GECELERİN DERDİ,-,4,39,,,,
96,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,48,4,,,,
97,-,Norm Ender,Kaktüs,-,25,28,,,,
98,-,Rozz Kalliope,Roket,-,58,8,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,104,,,,
100,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,31,,,,
