Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,9,,,,
2,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),2,2,11,,,,
3,up,BLOK3,GÜZEL VE İDDİALI,3,2,6,,,,
4,up,Ezhel,Nerdesin,5,1,87,,,,
5,up,Eypio & Zara,İmdadım,10,5,3,,,,
6,up,Güneş,NKBİ,6,1,78,,,,
7,up,Güneş,Suçlarımdan Biri,8,1,103,,,,
8,down,Sefo,Tutsak,7,1,99,,,,
9,up,Cakal,Aşk Olsun,18,1,41,,,,
10,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,12,5,64,,,,
11,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),11,4,3,,,,
12,down,Aleyna Kalaycıoğlu,İSTER MİYİM,4,4,4,,,,
13,down,Sefo & CAPO,ISABELLE,9,1,94,,,,
14,up,Sickick,Intro (Infected),16,9,6,,,,
15,down,Sefo,Affettim,13,1,110,,,,
16,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,17,4,44,,,,
17,down,Murda & Hadise,Sen Dönene Kadar,14,1,45,,,,
18,up,Sefo,Veda Saati,19,1,53,,,,
19,up,Motive,pVg,21,4,10,,,,
20,down,21 Savage,redrum,15,15,7,,,,
21,up,"Defkhan, NELLIE & fredo",Kapak Olsun,27,9,10,,,,
22,up,Wegh,Kennedy'i Ben Vurdum,64,19,2,,,,
23,up,UZI,Caney,40,23,6,,,,
24,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,25,10,26,,,,
25,up,BLOK3,aklına ben gelicem,26,10,27,,,,
26,up,Sefo,IMPARATOR,29,2,32,,,,
27,up,Enes Tank,Hatıra,30,2,19,,,,
28,up,Yamê,Bécane - A Colors Show,33,2,12,,,,
29,up,Muti & Azer Bülbül,İlle de Sen,31,19,6,,,,
30,down,ElMusto,Seni Yazdım (feat. Decrat),22,12,7,,,,
31,up,"Kleo, Segah & Motive",A La Carte,35,15,14,,,,
32,up,Borqy,Sağlam Kalça,50,8,32,,,,
33,up,Ezhel,Margiela,38,3,21,,,,
34,up,Sefo & Jako,kördüğüm,58,2,82,,,,
35,up,Ceza,Neyim Var Ki (feat. Sagopa K),36,5,218,,,,
36,down,Ahiyan,Kurtulmak,24,24,5,,,,
37,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),32,32,6,,,,
38,down,Rei 6,Ah Canım Sevgilim (Demo),28,1,114,,,,
39,up,Halodayı,Özür,42,16,55,,,,
40,up,Ceza,Yerli Plaka,47,19,57,,,,
41,up,Tekir,Ağlaya Ağlaya,43,1,79,,,,
42,down,M Lisa,ELLERİM BOŞ,37,1,28,,,,
43,down,Velet,Aşk Sadece Anlayana,39,2,97,,,,
44,up,Doja Cat,Paint The Town Red,45,1,31,,,,
45,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],46,4,39,,,,
46,up,Heijan & Muti,Aynen,52,5,47,,,,
47,up,ADOS,Yıkılır,56,7,86,,,,
48,down,Gazapizm & Melike Şahin,Olur Mu,34,1,75,,,,
49,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),41,7,168,,,,
50,up,Sefo & Reynmen,Bonita,51,1,105,,,,
51,up,BLOK3,N'aptığını Bilmesem De,59,12,39,,,,
52,down,No.1 & Melek Mosso,Yarım Kalan Sigara,48,7,131,,,,
53,down,Cakal & Lvbel C5,JET BABA,49,9,17,,,,
54,down,Sagopa Kajmer,Avutsun Bahaneler,53,7,100,,,,
55,up,ORÇUN ÇIKMAZ,Her Gece,55,17,54,,,,
56,up,Taladro,Uçurtma (feat. Ece Mumay),78,31,90,,,,
57,-,Ezhel,Bul Beni,-,1,100,,,,
58,up,Lvbel C5,Çevir,61,22,17,,,,
59,-,İrtekin Beats,Kendine İyi bak (taladro),-,42,3,,,,
60,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,25,8,,,,
61,up,MERO,Track 08,83,8,103,,,,
62,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),65,28,100,,,,
63,-,Ayaz Erdoğan,Hep Mi Ben,-,3,56,,,,
64,down,Nej,Paro,57,2,93,,,,
65,up,Phaith,"Hate It or Love It, Pt. 2",75,55,4,,,,
66,down,Savai,Dark Life (Instrumental),63,5,33,,,,
67,down,Bedo,Sana Ne (feat. P.O.S),44,6,92,,,,
68,up,UZI,Makina,94,6,71,,,,
69,down,Gazapizm,Unutulacak Dünler,54,1,205,,,,
70,up,Lia Shine,Aden P2,89,2,69,,,,
71,-,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),-,56,26,,,,
72,down,Kayra,Mesela Yani,69,9,23,,,,
73,up,Ezhel,Felaket,86,1,174,,,,
74,-,Lvbel C5,İZLEDİ MAHALLE,-,29,23,,,,
75,-,ALIZADE & BEGE,Kalbin bana kaldı,-,18,64,,,,
76,up,Patron,Manzaralar,87,12,106,,,,
77,-,Sagopa Kajmer,Toz Taneleri,-,9,113,,,,
78,down,UZI & Mavi,SENIN UGRUNA,70,6,79,,,,
79,-,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,-,7,38,,,,
80,down,Gazapizm,Sağı Solu Kes,60,3,174,,,,
81,-,Eypio,Sen (feat. Burak King),-,23,60,,,,
82,-,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),-,22,12,,,,
83,up,DVRST,Close Eyes,95,3,62,,,,
84,-,Ati242,25,-,7,64,,,,
85,-,Ezhel,İmkansızım,-,11,61,,,,
86,down,ALIZADE & BEGE,24/7,23,5,42,,,,
87,down,ATE,Diğer Yarım,74,6,74,,,,
88,-,Eypio,Gömün Beni Çukura,-,43,26,,,,
89,-,Ezhel,Allah'ından Bul,-,7,96,,,,
90,-,Heijan & Muti,Birader,-,10,32,,,,
91,-,Lvbel C5,Drop,-,4,61,,,,
92,down,Şanışer & Ayda,Aşk Şarkısı (Live),67,1,52,,,,
93,-,Ceza,Med Cezir,-,29,75,,,,
94,down,No.1,Böyle İyi,82,5,91,,,,
95,-,Diyar Pala,Anla,-,8,54,,,,
96,-,Canbay & Wolker,Karanlık Dünyam,-,18,32,,,,
97,-,Cardi B,Enough (Miami),-,30,1,,,,
98,-,Ayo & Teo,Rolex,-,1,99,,,,
99,down,Nicki Minaj,Pink Friday Girls,80,66,9,,,,
100,-,Ben Fero,Demet Akalın,-,5,106,,,,
