Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,5,1,17,61,2019-11-24,14,2020-01-05
2,up,Ezhel,Felaket,2,1,24,,,,
3,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],3,1,24,,,,
4,up,Roddy Ricch,The Box,4,2,14,91,2019-12-08,2,2020-02-16
5,up,Y2K & bbno$,Lalala,7,1,24,11,2019-10-06,11,2019-10-06
6,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,6,1,19,,,,
7,down,DJB,Falling (Instrumental),1,1,4,,,,
8,up,Ceza,Neyim Var Ki (feat. Sagopa K),8,5,21,,,,
9,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",9,6,19,,,,
10,-,Ayo & Teo,Rolex,-,1,1,,,,
11,up,Sagopa Kajmer,Toz Taneleri,31,9,19,,,,
12,up,Marwa Loud,Bad boy,23,3,24,,,,
13,up,Enes Batur,Dolunay,16,7,16,,,,
14,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),17,5,21,,,,
15,down,Heuss L'enfoiré,Aristocrate,11,4,22,,,,
16,up,Gazapizm,Sağı Solu Kes,18,3,8,,,,
17,down,Tyga,Ayy Macarena,13,9,3,60,2019-12-29,60,2019-12-29
18,up,MERO,Olabilir,60,9,23,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),52,9,24,,,,
20,up,Candymane,Intro,65,9,12,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),22,8,24,,,,
22,-,Yener Çevik,Senden Gizledim (Prod. Umut Timur),-,22,2,,,,
23,down,Sagopa Kajmer,Avutsun Bahaneler,10,7,23,,,,
24,up,Gazapizm,Unutulacak Dünler,37,1,8,,,,
25,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),14,9,8,,,,
26,down,Patron & Ati242,WhatsApp,25,16,7,,,,
27,down,Canbay & Wolker,Fersah,19,18,19,,,,
28,down,Patron,Manzaralar,12,12,15,,,,
29,up,Future,Mask Off,29,4,24,,,,
30,down,Kaya Giray,Yarınım Yok,21,14,12,,,,
31,down,Patron,Goal,30,9,19,,,,
32,up,Ben Fero,Babafingo,40,32,12,,,,
33,up,Khontkar & Ben Fero,JENGA,70,22,19,,,,
34,up,Just Josh,Are You Down?,45,12,24,,,,
35,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),42,12,24,,,,
36,up,Ezhel,Bazen (feat. Emel),38,29,18,,,,
37,down,Velet,Umut Var,34,31,16,,,,
38,down,Canbay & Wolker,Dayanamam,26,26,16,,,,
39,-,Moskape,Kader (feat. Simge Akdamar),-,6,1,,,,
40,up,Anıl Piyancı & Kaan Boşnak,Varsın,43,35,16,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),35,6,24,,,,
42,up,Arda Gezer & Zen-G,Temizle,47,26,16,,,,
43,down,Ceza,Suspus,20,17,20,,,,
44,down,Imran Khan,Satisfya,15,5,24,98,2020-11-15,98,2020-11-15
45,up,Tüzzün,Sebebi Ne,50,38,16,,,,
46,down,FUAT,Rast Gel Kazara (Cuts by DJ Boba Fettt),44,32,16,,,,
47,down,Yung Felix,Loco (feat. Poke & Dopebwoy),32,6,24,,,,
48,-,Ece Ronay,Karpuz,-,48,2,,,,
49,down,Ben Fero,Demet Akalın,27,5,24,,,,
50,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),53,7,14,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),28,7,24,,,,
52,down,Canbay & Oğulcan Nihat,Yana Yana,46,24,16,,,,
53,down,Ceza,Ceza Sahası,33,33,6,,,,
54,-,Drake,God's Plan,-,3,23,,,,
55,down,Maître Gims,Bella,36,12,24,,,,
56,up,KADR,Zalim Dünya,77,40,7,,,,
57,down,Post Malone,Circles,41,6,24,2,2019-10-06,2,2019-10-06
58,down,Kalvonix,One Day I'll Be Fine,56,7,3,,,,
59,-,MV Bill,Causa e Efeito,-,46,1,,,,
60,up,Eypio,Günah Benim (feat. Burak King),94,16,22,,,,
61,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),69,26,3,,,,
62,-,Norm Ender,Mekanın Sahibi,-,29,6,,,,
63,up,Ozbi,Sonunda Delirdik,85,23,9,,,,
64,-,Heijan & Muti,Yokuş,-,53,12,,,,
65,down,Murda,EH BABA,51,35,13,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,33,7,,,,
67,down,A$AP Ferg,Plain Jane,62,34,9,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,29,8,,,,
69,down,Taladro,Uçurtma (feat. Ece Mumay),49,31,20,,,,
70,down,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",63,43,6,,,,
71,up,Taladro,Kendine İyi Bak,75,15,21,,,,
72,up,Murda,Pahalı,79,16,4,,,,
73,down,Ezhel,LOLO,61,61,11,,,,
74,-,Drake,In My Feelings,-,37,19,,,,
75,-,Canbay & Wolker,Dünya,-,41,9,,,,
76,-,Post Malone,Goodbyes (feat. Young Thug),-,17,4,10,2019-10-06,10,2019-10-06
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,11,8,26,2019-10-06,26,2019-10-06
78,up,A Boogie wit da Hoodie,Look Back at It,91,20,20,,,,
79,-,Grogi,Günün Birinde,-,27,8,,,,
80,down,Summer Cem,Yallah Goodbye (feat. Gringo),39,3,22,,,,
81,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),78,28,11,,,,
82,down,Ikobeats,Like Rihana (Remix),71,45,14,,,,
83,-,Ben Fero,Biladerim İçin,-,48,3,,,,
84,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,57,3,10,,,,
85,-,Heijan & Muti,Suç Ortağı,-,60,7,,,,
86,up,50 Cent,Candy Shop (feat. Olivia),93,23,20,,,,
87,down,Şanışer,Kara Geceler (feat. Sezen Aksu),86,49,10,,,,
88,-,Saker,"Balomba (feat. Presa, Brother Scott, Comando'87 & Tania Paz)",-,87,1,,,,
89,down,Dave & Fredo,Funky Friday,84,21,16,,,,
90,-,Wyclef Jean,Ne me quitte pas (Acoustic) [Bonus Track],-,25,4,,,,
91,up,Canbay & Wolker,Elbet Bir Gün,92,33,16,,,,
92,down,Demphra,Dímelo,76,10,20,,,,
93,up,Iggy Azalea,Savior (feat. Quavo),96,24,23,,,,
94,down,Glosephh,Korona Virus,54,54,2,,,,
95,down,Ben Fero,Arkadaş,90,28,20,,,,
96,-,Longshot,Nothing Really Matters,-,96,1,,,,
97,-,Şanışer,Aynı Sokaklarda,-,76,2,,,,
98,down,Stefflon Don,16 Shots,87,28,6,,,,
99,-,Shiva & Eiffel 65,Auto Blu,-,99,1,,,,
100,down,Ben Fero,3 2 1,24,24,7,,,,
