Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Lisa,ELLERİM BOŞ,1,1,18,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),2,1,104,,,,
3,up,Ezhel,Nerdesin,5,1,77,,,,
4,up,Enes Tank,Hatıra,6,2,9,,,,
5,down,Sefo,Affettim,4,1,100,,,,
6,down,Güneş,Suçlarımdan Biri,3,1,93,,,,
7,up,Jeff Redd,MINI TERORISTA,11,4,9,,,,
8,up,Ezhel,Margiela,12,3,11,,,,
9,up,Cakal & Lvbel C5,JET BABA,34,9,7,,,,
10,up,Ati242,25,46,7,55,,,,
11,down,Gazapizm & Melike Şahin,Olur Mu,8,1,65,,,,
12,up,"Cakal, Arem Ozguc & Arman Aydin",SAPLA,26,12,4,,,,
13,down,Ceza,Neyim Var Ki (feat. Sagopa K),9,5,208,,,,
14,up,Velet,Aşk Sadece Anlayana,36,2,87,,,,
15,up,Doja Cat,Paint The Town Red,22,1,21,,,,
16,down,Tekir,Ağlaya Ağlaya,10,1,69,,,,
17,down,Sefo,IMPARATOR,7,2,23,,,,
18,down,Lvbel C5,Drop,13,4,55,,,,
19,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,27,10,16,,,,
20,-,Kemal Samat & Anıl Özgen,Yaralı Adam,-,10,1,,,,
21,down,Murda & Hadise,Sen Dönene Kadar,20,1,35,,,,
22,up,BLOK3,N'aptığını Bilmesem De,23,12,29,,,,
23,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,4,29,,,,
24,up,Heijan & Muti,Aynen,32,5,37,,,,
25,up,Songer,Toxic (Freestyle),47,25,2,,,,
26,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,65,5,54,,,,
27,up,Sefo & CAPO,ISABELLE,30,1,84,,,,
28,up,Gazapizm,Unutulacak Dünler,45,1,195,,,,
29,up,Tyga,Bops Goin Brazy,29,7,18,,,,
30,down,BLOK3,aklına ben gelicem,15,10,17,,,,
31,up,Sefo & Jako,kördüğüm,42,2,72,,,,
32,down,UZI & Mavi,SENIN UGRUNA,21,6,70,,,,
33,down,Güneş,NKBİ,17,1,68,,,,
34,-,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),-,2,1,,,,
35,up,Halodayı,Özür,44,16,47,,,,
36,down,"Kleo, Segah & Motive",A La Carte,28,15,4,,,,
37,down,Sefo,ARABA,25,13,31,,,,
38,down,Borqy,Sağlam Kalça,24,8,22,,,,
39,down,UZI,SIMARIK,16,3,6,,,,
40,down,Sefo,Tutsak,14,1,89,,,,
41,down,Sefo,Veda Saati,40,1,43,,,,
42,down,Cakal,Aşk Olsun,37,1,31,,,,
43,down,No.1,Böyle İyi,18,5,85,,,,
44,up,Cakal,Promilim Yüksek,55,6,19,,,,
45,-,Spread,Input 1,-,45,1,,,,
46,up,Savai,Dark Life (Instrumental),48,5,23,,,,
47,up,Mirac,Uyuyakaldım,52,33,15,,,,
48,down,Tyga,Bops Goin Brazy,43,31,10,,,,
49,up,Sefo & Reynmen,Bonita,63,1,95,,,,
50,up,Nej,Paro,99,2,83,,,,
51,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,35,10,36,,,,
52,down,Ahmet Balcı & KANSU,NADİR (Sen Biraz Tehlikelisin),51,25,7,,,,
53,up,Gazapizm,Sağı Solu Kes,81,3,167,,,,
54,up,Sefo & Revart,yarım kalır,72,2,58,,,,
55,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),69,7,159,,,,
56,up,Motive & Murda,Ömrüm,76,4,63,,,,
57,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],74,45,15,,,,
58,-,BLOK3,AFFETMEM,-,14,50,,,,
59,up,Cakal,Lütfen,96,5,67,,,,
60,down,ORÇUN ÇIKMAZ,Her Gece,38,17,44,,,,
61,up,Ceza,Yerli Plaka,61,19,50,,,,
62,up,UZI,Umrumda Değil,94,7,90,,,,
63,down,Sagopa Kajmer,Avutsun Bahaneler,62,7,92,,,,
64,down,Yamê,Bécane - A Colors Show,33,2,2,,,,
65,up,Ayaz Erdoğan,Baba (feat. Mengelez),79,2,51,,,,
66,down,Taladro,Uçurtma (feat. Ece Mumay),64,31,84,,,,
67,-,Canbay & Wolker,Leylim Yar,-,8,76,,,,
68,down,Ezhel,Bul Beni,41,1,92,,,,
69,up,Murda,Gece Gündüz (feat. MERO),89,3,58,,,,
70,-,Sürmenaj,Masal Gibi,-,20,32,,,,
71,-,Mavi,ama hala,-,43,10,,,,
72,up,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,73,30,5,,,,
73,up,DVRST,Close Eyes,84,3,58,,,,
74,down,Norm Ender,Mekanın Sahibi,49,29,71,,,,
75,up,Motive,10MG,83,17,42,,,,
76,-,Gazapizm,Bu Rüya Benim,-,14,54,,,,
77,up,Lvbel C5,BABA,86,16,20,,,,
78,-,UZI,Makina,-,6,66,,,,
79,-,Hidra,Ölüme İnat,-,30,32,,,,
80,down,Taladro,Deniz Kızı,68,19,33,,,,
81,-,Xir,Sallan,-,4,111,,,,
82,-,Farazi,Unutulanlar,-,11,33,,,,
83,down,Cakal,Mingoflalar,31,15,48,,,,
84,up,Eypio,Sen (feat. Burak King),97,23,58,,,,
85,-,Bugzy Malone,Lean,-,85,1,,,,
86,up,Diyar Pala,Anla,93,8,49,,,,
87,up,ADOS,Yıkılır,98,7,76,,,,
88,-,ALIZADE,ANORMAL,-,12,48,,,,
89,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,1,47,,,,
90,down,UZI,DENE,88,42,6,,,,
91,-,Marwa Loud,Bad boy,-,3,99,,,,
92,-,ALIZADE & BEGE,24/7,-,5,36,,,,
93,-,Lvbel C5 & Batuflex,ralli,-,5,63,,,,
94,-,Kayra,Mesela Yani,-,9,16,,,,
95,down,No.1 & Melek Mosso,Yarım Kalan Sigara,77,7,121,,,,
96,down,Eypio,Günah Benim,39,39,7,,,,
97,-,Aden,Şarkilar Sokaklara Ait,-,39,25,,,,
98,down,Alara Serena & Yase,Catwoman,90,31,41,,,,
99,down,MERO & Murda,Konum Gizli,71,9,40,,,,
100,-,Lvbel C5,GELMEZSEN GELME,-,16,71,,,,
