Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,24,51,2020-11-22,8,2021-01-24
2,up,VMO,Başa Sar,16,1,2,,,,
3,up,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),41,2,3,,,,
4,up,Gazapizm,Unutulacak Dünler,4,1,60,,,,
5,down,Contra,ıslak kum,3,3,20,,,,
6,up,Velet,Yarabandı,15,6,7,,,,
7,down,Ezhel,Felaket,5,1,77,,,,
8,down,Ozbi,O Bi Karamel,2,1,24,,,,
9,down,TikTokHub,Wap X Sex Talk,6,1,20,,,,
10,down,Gazapizm,Sağı Solu Kes,7,3,61,,,,
11,up,Y2K & bbno$,Lalala,20,1,77,11,2019-10-06,11,2019-10-06
12,up,Bati,Umrumda Değil,14,7,5,,,,
13,up,Murda,Gece Gündüz (feat. MERO),13,3,5,,,,
14,down,Canbay & Wolker,Yangınlar (feat. Sertan),10,10,28,,,,
15,down,Firsthan,Yeni Nesil,12,2,19,,,,
16,down,Xir,Sallan,9,4,34,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),8,6,76,,,,
18,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,45,,,,
19,down,UZI,Makina,11,6,6,,,,
20,down,Ezhel,Allah'ından Bul,18,7,27,,,,
21,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,24,3,59,,,,
22,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],17,1,77,,,,
23,up,Bula,Тлеет (feat. SVNV),26,15,20,,,,
24,down,Candymane,Intro,22,9,63,,,,
25,up,Trevor Daniel,Falling,35,1,70,61,2019-11-24,14,2020-01-05
26,up,Ceza,Suspus,38,17,50,,,,
27,up,Young T & Bugsey,Don't Rush (feat. Headie One),39,1,52,52,2020-04-12,48,2020-04-19
28,up,Post Malone,Wow.,34,27,39,,,,
29,up,AJ Tracey,Dinner Guest (feat. MoStack),30,2,39,,,,
30,down,Ben Fero,Demet Akalın,21,5,73,,,,
31,up,Patron & Sagopa Kajmer,Siyah,45,13,24,,,,
32,-,Eypio,Günah Benim (feat. Burak King),-,16,70,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),28,7,77,,,,
34,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,23,,,,
35,up,Future,Mask Off,37,4,77,,,,
36,up,Ebnel L-5anda2,Eftara2na (feat. Lord & Daniella),51,28,16,,,,
37,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",23,5,38,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),25,8,77,,,,
39,-,Grup Vitamin,Turkish Cowboys,-,39,3,,,,
40,up,ADOS,Yıkılır,43,7,24,,,,
41,up,Imran Khan,Satisfya,61,5,77,98,2020-11-15,98,2020-11-15
42,up,Gazapizm,Pisliğin Üstüne Basmışlar,66,19,29,,,,
43,up,MERO,Track 08,62,8,24,,,,
44,-,Fugo,Yeni Hiçbir Şey Yok,-,8,1,,,,
45,up,Masked Wolf,Astronaut In The Ocean,47,32,5,60,2021-02-07,6,2021-04-04
46,down,Ben Fero,Babafingo,33,32,43,,,,
47,up,No.1,Böyle İyi,95,5,41,,,,
48,up,Marwa Loud,Bad boy,48,3,66,,,,
49,up,Patron,Manzaralar,90,12,32,,,,
50,-,Enes Batur,Dolunay,-,7,43,,,,
51,down,Rota,Son Kez,49,11,7,,,,
52,-,Lirik,A Po Vjen,-,40,1,,,,
53,down,Iggy Azalea,Black Widow (feat. Rita Ora),46,9,71,,,,
54,up,Drake,Hotline Bling,69,35,7,,,,
55,up,Gokhu,Gelmedin,59,38,5,,,,
56,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,70,,,,
57,up,Wormz,Memur Bey,68,22,4,,,,
58,down,Ceza,Neyim Var Ki (feat. Sagopa K),56,5,69,,,,
59,up,Bedo,Sana Ne (feat. P.O.S),75,6,33,,,,
60,-,Grogi & Khontkar,Gelemem,-,23,51,,,,
61,down,The Kid LAROI,WITHOUT YOU,42,27,13,32,2020-12-13,12,2021-02-28
62,down,Taladro,Kendine İyi Bak,31,15,65,,,,
63,-,Khontkar & Ben Fero,JENGA,-,22,30,,,,
64,-,Kaya Giray,Yarınım Yok,-,14,41,,,,
65,up,Killa Hakan & Khontkar,Bang Bang,79,2,17,,,,
66,-,Hepderdo,Yıllar Affetmez,-,3,29,,,,
67,down,Lia Shine,Ben Gibi Bakmaz,36,12,17,,,,
68,up,Moskape,Kader (feat. Simge Akdamar),73,6,25,,,,
69,up,Yamaç,Tamam Tamam,72,46,8,,,,
70,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",55,40,18,,,,
71,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),19,5,53,,,,
72,up,Taladro,Uçurtma (feat. Ece Mumay),99,31,48,,,,
73,down,Eypio,Sen (feat. Burak King),65,23,18,,,,
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),87,2,50,79,2020-04-19,1,2020-07-05
75,-,Ezhel,LOLO,-,61,30,,,,
76,up,Şanışer,Kara Geceler (feat. Sezen Aksu),89,49,15,,,,
77,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],85,13,36,,,,
78,down,Drake,God's Plan,27,3,76,,,,
79,up,Ahiyan,Kurtulmak,80,35,17,,,,
80,down,Sagopa Kajmer,Toz Taneleri,60,9,44,,,,
81,-,Rope,Mayıs 6,-,2,11,,,,
82,-,Ayo & Teo,Rolex,-,1,34,,,,
83,-,MERO,Olabilir,-,9,42,,,,
84,down,Ozbi,Hadi Gittik (feat. Melek Mosso),53,39,25,,,,
85,down,The Ora Cool,"Bang, Bang, Bang",70,70,3,,,,
86,down,Sansür,Neyse Ne,74,42,4,,,,
87,down,CJ,Whoopty,40,2,11,,,,
88,up,Meg,Enkaz,100,69,2,,,,
89,down,Zen-G,DELALÊ,77,7,28,,,,
90,down,Enes Batur,Ayaz,32,22,5,,,,
