Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,1,1,9,,,,
2,up,Tekir,Ağlaya Ağlaya,3,1,13,,,,
3,down,Ezhel,Nerdesin,2,1,22,,,,
4,up,Güneş,NKBİ,4,1,12,,,,
5,up,Sefo & Jako,kördüğüm,5,2,17,,,,
6,up,Sefo & CAPO,ISABELLE,8,1,28,,,,
7,up,Rei 6,Ah Canım Sevgilim (Demo),7,1,48,,,,
8,up,Şanışer & Ayda,Aşk Şarkısı (Live),9,1,16,,,,
9,down,Velet,Aşk Sadece Anlayana,6,2,31,,,,
10,up,UZI & Mavi,SENIN UGRUNA,12,6,14,,,,
11,down,Güneş,Suçlarımdan Biri,10,1,38,,,,
12,up,ALIZADE,ANORMAL,14,12,14,,,,
13,up,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,21,11,2,,,,
14,up,Ceza,Neyim Var Ki (feat. Sagopa K),28,5,153,,,,
15,up,ATE,Diğer Yarım,16,6,22,,,,
16,down,Sefo & Aerro,Gitti,11,8,8,,,,
17,up,Nej,Paro,18,2,28,,,,
18,up,Lvbel C5,Drop,24,4,2,,,,
19,down,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,15,15,10,,,,
20,up,Nicki Minaj,Super Freaky Girl (Roman Remix),27,17,8,,,,
21,up,Sefo,Tutsak,31,1,34,,,,
22,down,Armani White,Billie Eilish.,20,15,12,,,,
23,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,23,7,6,,,,
24,down,ALIZADE & BEGE,Kalbin bana kaldı,22,18,20,,,,
25,up,Yener Çevik,Dikkat İnat,39,11,37,,,,
26,up,Ati242,25,30,7,6,,,,
27,up,UZI,ARASAN DA,41,5,37,,,,
28,down,Gazapizm,Unutulacak Dünler,17,1,146,,,,
29,up,Rapozof,Sen Giderken (feat. Sancak),51,24,19,,,,
30,down,Enes Doğmuş,Enes Dogmus,13,4,13,,,,
31,down,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),29,27,4,,,,
32,up,Norm Ender,Bu Düş Çok Güzel,32,10,6,,,,
33,up,Cakal,İmdat,38,10,28,,,,
34,up,No.1 & Melek Mosso,Yarım Kalan Sigara,35,7,66,,,,
35,down,Motive,10MG,26,17,5,,,,
36,up,Ati242,Inzaghi,40,23,16,,,,
37,-,Eypio,Günah Benim (feat. Burak King),-,16,105,,,,
38,up,Lvbel C5,GELMEZSEN GELME,53,16,39,,,,
39,down,Cakal,Mingoflalar,34,15,22,,,,
40,up,Ceza,Suspus,49,17,119,,,,
41,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,19,10,18,,,,
42,up,Emkal,Oublie-moi,45,39,6,,,,
43,up,Fatih Bogalar,Drift Club,94,43,2,,,,
44,down,Canbay & Wolker,Leylim Yar,25,8,41,,,,
45,up,Gazapizm,Sağı Solu Kes,50,3,123,,,,
46,up,Nefo & Heja,Tek Bir Mermim Var,72,29,16,,,,
47,up,Sefo,beni beni,57,9,4,,,,
48,-,Mili B & KERRO,Maraton,-,48,1,,,,
49,up,Rapozof,Yağmur Yeniden (feat. Cem Adrian),61,7,21,,,,
50,-,Metth & Kaan Boşnak,Bu Sefer Başka,-,12,18,,,,
51,up,MERO,Olabilir,58,9,73,,,,
52,down,Taladro & Eylem Atmaca,Yürüyorum Dikenlerin Üstünde,37,33,5,,,,
53,-,Sancak,Seni Arıyor,-,27,6,,,,
54,down,Sefo,Affettim,52,1,44,,,,
55,-,Lvbel C5,İNATLA,-,55,1,,,,
56,up,Saian,Cinai,73,52,11,,,,
57,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,1,,,,
58,-,KADR,Zalim Dünya,-,40,22,,,,
59,up,Ben Fero,Demet Akalın,85,5,95,,,,
60,up,Sagopa Kajmer,Toz Taneleri,71,9,81,,,,
61,up,MERO,Track 08,67,8,77,,,,
62,down,Diyar Pala,Uzak Ol,36,36,5,,,,
63,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),48,7,118,,,,
64,up,Sefo & Reynmen,Bonita,97,1,46,,,,
65,-,Akon,Smack That (feat. Eminem),-,65,2,,,,
66,-,Ozbi,O Bi Karamel,-,1,36,,,,
67,down,Sefo,toz duman,42,1,70,,,,
68,down,Alara Serena & Yase,Catwoman,59,31,3,,,,
69,down,UZI,Krvn,63,3,78,,,,
70,-,Onbir,Ölünce Sevemezsem Seni,-,34,7,,,,
71,down,Mavi,ama hala,43,43,3,,,,
72,down,Tefo & Seda Tripkolic,Le Le,70,10,20,,,,
73,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,64,,,,
74,-,Hüseyin Erdoğan,Sargı (Kurtuluş Kuş Burak Bulut) [Remix],-,74,1,,,,
75,-,Zen-G,DELALÊ,-,7,61,,,,
76,up,Toprak,Sağır Duvarlar,88,6,21,,,,
77,up,Dianz & Ouz Baydar,Sen de Yansan,91,23,24,,,,
78,-,Farazi,Unutulanlar,-,11,20,,,,
79,up,Deniz Gürzumar,Aşktan Bahsederken Gel (feat. Şad),95,4,18,,,,
80,-,Freddie Dredd,Limbo,-,19,1,,,,
81,down,Ozbi,Geceyi Anlatmış,33,8,30,,,,
82,down,Canbay & Wolker,Elbet Bir Gün,79,33,60,,,,
83,down,Gazapizm,Heyecanı Yok,56,14,33,,,,
84,down,Taladro,Nafile (feat. Sancak & Canfeza),44,24,39,,,,
85,up,Rope,Mayıs 7,87,13,28,,,,
86,down,Okan & Volkan,Halden Anlamaz,83,9,28,,,,
87,-,BEGE,2T1BB (feat. Yung Ouzo),-,17,20,,,,
88,down,MERO & Murda,Konum Gizli,77,9,27,,,,
89,down,UZI,XXL,68,24,11,,,,
90,-,Zeyd,Aleme,-,90,1,,,,
91,-,Deniz Gürzumar,Yarın Olsun,-,34,15,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,36,15,,,,
93,down,"Selo, Mel, Çağrı Sinci & Ortaq",Uyur Gezerler,69,15,15,,,,
94,down,Eypio,Gömün Beni Çukura,84,43,13,,,,
95,-,Ezhel,Felaket,-,1,130,,,,
96,-,Ceza,Med Cezir,-,29,62,,,,
97,-,Diyar Pala,Anla,-,8,24,,,,
98,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,71,,,,
99,down,Muşta,Islah (feat. Şehinşah),46,11,24,,,,
100,-,Aspova,Benmişim,-,26,13,,,,
