Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Hadise,Sen Dönene Kadar,1,1,12,,,,
2,up,Sefo,Veda Saati,3,1,20,,,,
3,down,Cakal,Aşk Olsun,2,1,8,,,,
4,up,Gazapizm & Melike Şahin,Olur Mu,4,1,42,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],14,4,6,,,,
6,down,Güneş,NKBİ,5,1,45,,,,
7,up,ALIZADE,ŞU AN,8,7,8,,,,
8,up,Enes Doğmuş,Enes Dogmus,11,4,43,,,,
9,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,20,5,32,,,,
10,up,Lvbel C5,Drop,16,4,34,,,,
11,up,Tekir,Ağlaya Ağlaya,12,1,46,,,,
12,down,Sefo,SÖYLENEYDİBU?,9,6,14,,,,
13,up,Stefflon Don,Move It,17,13,5,,,,
14,down,Coi Leray & David Guetta,Make My Day,10,5,6,,,,
15,down,Xentix,Tozlu Raflarımda Bi Yerde,7,5,5,,,,
16,down,ALIZADE & BEGE,24/7,15,5,15,,,,
17,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,25,4,20,,,,
18,up,Cakal,Cuma,27,7,6,,,,
19,up,Heijan & Muti,Aynen,21,5,14,,,,
20,up,BLOK3,AFFETMEM,35,14,29,,,,
21,down,Coi Leray,Players,18,8,29,,,,
22,up,Ceza,Neyim Var Ki (feat. Sagopa K),39,5,185,,,,
23,up,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],24,23,3,,,,
24,down,Ezhel,Nerdesin,13,1,54,,,,
25,up,BLOK3,N'aptığını Bilmesem De,29,12,6,,,,
26,up,UZI & Mavi,SENIN UGRUNA,26,6,47,,,,
27,down,Nej,Paro,23,2,60,,,,
28,down,Sefo & CAPO,ISABELLE,19,1,61,,,,
29,up,Ati242,25,45,7,39,,,,
30,up,No.1 & Melek Mosso,Yarım Kalan Sigara,46,7,99,,,,
31,up,Sürmenaj,Masal Gibi,42,20,19,,,,
32,down,ATE,Diğer Yarım,28,6,55,,,,
33,up,Canbay & Wolker,Karanlık Dünyam,65,18,18,,,,
34,up,Halodayı,Özür,34,16,24,,,,
35,down,Lil Zey,DEFOL,22,11,12,,,,
36,-,Drake & Central Cee,On The Radar Freestyle,-,36,1,,,,
37,up,Lvbel C5,İZLEDİ MAHALLE,44,29,7,,,,
38,down,Sefo,ARABA,36,13,8,,,,
39,down,Sefo,Affettim,30,1,77,,,,
40,down,Sefo & Jako,kördüğüm,32,2,50,,,,
41,-,UZI,AĞZI BOZUK,-,41,1,,,,
42,up,Alara Serena,İşlerim Yolunda,50,35,13,,,,
43,up,Motive,DAMLA,43,15,6,,,,
44,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,24,1,,,,
45,up,Lvbel C5,BABA,47,16,7,,,,
46,down,Sefo,Tutsak,31,1,66,,,,
47,up,Velet,Aşk Sadece Anlayana,60,2,64,,,,
48,up,BLOK3,BAYBAY,56,13,20,,,,
49,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,38,10,49,,,,
50,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,51,10,13,,,,
51,up,Güneş,Suçlarımdan Biri,54,1,70,,,,
52,down,ORÇUN ÇIKMAZ,Her Gece,41,17,21,,,,
53,down,Cakal,YAKALARSAN,37,13,16,,,,
54,-,Canbay & Wolker & Decrat,Of Aman,-,33,1,,,,
55,-,Billy X,Nicki Minaj,-,45,1,,,,
56,down,Sefo & Reynmen,Bonita,48,1,72,,,,
57,down,Aden,Şarkilar Sokaklara Ait,55,39,12,,,,
58,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],73,58,2,,,,
59,down,Ezhel,Bul Beni,57,1,69,,,,
60,up,Eminem,Without Me,66,52,13,,,,
61,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),33,6,10,,,,
62,-,"Saweetie, YG & Tyga",BIRTHDAY,-,44,1,,,,
63,up,Gazapizm,Sağı Solu Kes,87,3,149,,,,
64,down,Sefo,toz duman,53,1,99,,,,
65,down,Doğu Swag,Atmosfer,6,6,13,,,,
66,down,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),58,58,7,,,,
67,-,Ayaz Erdoğan,Gülüm,-,67,1,,,,
68,-,Ezhel,Felaket,-,1,154,,,,
69,up,Dave & Central Cee,Sprinter,78,65,4,,,,
70,-,Sagopa Kajmer,Toz Taneleri,-,9,106,,,,
71,-,Busta Rhymes,What the F*** You Want!!,-,59,5,,,,
72,down,Motive,10MG,70,17,34,,,,
73,up,B4TU INC.,MERVE (Masada Chivas),83,7,21,,,,
74,down,Snoop Dogg,Intro & the Next Episode (Live),71,62,3,,,,
75,-,Taladro,Deniz Kızı,-,19,19,,,,
76,down,Ceza,Suspus,67,17,150,,,,
77,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,144,,,,
78,-,BEGE,HARMAN,-,31,22,,,,
79,-,Eypio,Tut,-,42,1,,,,
80,-,UZI,PAPARAZZİ,-,4,45,,,,
81,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,71,,,,
82,up,MERO,Track 08,86,8,98,,,,
83,-,UZI,XXL,-,24,15,,,,
84,up,Decrat & Canbay & Wolker,Kemancı,92,54,9,,,,
85,down,Azealia Banks,212 (feat. Lazy Jay),59,55,6,,,,
86,up,Motive,RANDEVU,95,26,16,,,,
87,up,BEGE,2T1BB (feat. Yung Ouzo),89,17,27,,,,
88,down,Rei 6,Ah Canım Sevgilim (Demo),62,1,81,,,,
89,-,No.1,Böyle İyi,-,5,66,,,,
90,-,Allame,Kısır Döngü,-,58,6,,,,
91,down,Alara Serena & Yase,Catwoman,79,31,22,,,,
92,-,Canbay & Wolker,Leylim Yar,-,8,69,,,,
93,-,Eypio,Gömün Beni Çukura,-,43,21,,,,
94,-,Lil Zey & Kozmos,Eskisi Gibi,-,26,20,,,,
95,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,80,7,33,,,,
96,-,Ezhel,LOLO,-,61,51,,,,
97,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,70,,,,
98,down,Lil Durk,All My Life (feat. J. Cole),76,73,7,,,,
99,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,31,,,,
100,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,80,,,,
