Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Veda Saati,2,1,9,,,,
2,up,Güneş,NKBİ,3,1,34,,,,
3,down,Gazapizm & Melike Şahin,Olur Mu,1,1,31,,,,
4,up,Fuzuli,Yeni Nesil,4,2,19,,,,
5,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,6,4,9,,,,
6,down,Tekir,Ağlaya Ağlaya,5,1,35,,,,
7,up,Ezhel,Nerdesin,17,1,43,,,,
8,down,Sefo,SÖYLENEYDİBU?,7,6,3,,,,
9,up,Lvbel C5,Drop,15,4,23,,,,
10,-,Murda & Hadise,Sen Dönene Kadar,-,1,1,,,,
11,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,8,5,21,,,,
12,down,Rei 6,Ah Canım Sevgilim (Demo),10,1,70,,,,
13,down,Coi Leray,Players,9,8,18,,,,
14,up,BLOK3,AFFETMEM,23,14,18,,,,
15,up,ATE,Diğer Yarım,22,6,44,,,,
16,down,Güneş,Suçlarımdan Biri,13,1,59,,,,
17,down,UZI & Mavi,SENIN UGRUNA,16,6,36,,,,
18,up,Velet,Aşk Sadece Anlayana,18,2,53,,,,
19,up,No.1 & Melek Mosso,Yarım Kalan Sigara,33,7,88,,,,
20,up,Heijan & Muti,Aynen,32,5,3,,,,
21,up,BLOK3,BAYBAY,21,13,9,,,,
22,up,Ati242,25,25,7,28,,,,
23,down,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,11,11,24,,,,
24,down,ALIZADE & BEGE,24/7,20,5,4,,,,
25,up,UZI,ZOR,30,20,18,,,,
26,down,Sefo & Jako,kördüğüm,12,2,39,,,,
27,down,Sefo,Affettim,24,1,66,,,,
28,up,Canbay & Wolker,Karanlık Dünyam,35,18,7,,,,
29,up,Halodayı,Özür,38,16,13,,,,
30,down,Sefo & CAPO,ISABELLE,14,1,50,,,,
31,down,UZI,ARASAN DA,28,5,56,,,,
32,down,B4TU INC.,MERVE (Masada Chivas),27,7,10,,,,
33,up,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),43,27,23,,,,
34,up,Maks,Dyscalculie,36,34,8,,,,
35,up,ALIZADE & BEGE,Kalbin bana kaldı,48,18,42,,,,
36,up,Heijan & Muti,İmparator,53,27,15,,,,
37,down,Enes Doğmuş,Enes Dogmus,19,4,32,,,,
38,down,Sürmenaj,Masal Gibi,29,20,8,,,,
39,-,BLOK3,YAPTIRICAZ TIRNAKLARINI,-,10,2,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,4,23,,,,
41,up,Cakal,İmdat,50,10,42,,,,
42,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,26,10,38,,,,
43,up,Sefo,Tutsak,44,1,55,,,,
44,down,Reckol & Cakal,O Yeterdi Aslında,41,23,13,,,,
45,down,Lil Zey,DEFOL,31,11,3,,,,
46,up,DEHA INC. & Reckol,Talibana,51,9,18,,,,
47,down,Cakal,YAKALARSAN,40,13,5,,,,
48,down,Motive,10MG,42,17,25,,,,
49,up,Gazapizm,Sağı Solu Kes,64,3,140,,,,
50,down,Motive,RANDEVU,45,26,10,,,,
51,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,5,174,,,,
52,up,B4TU INC.,Merve (Masada Chivas),54,15,10,,,,
53,up,Ezhel,Felaket,66,1,145,,,,
54,down,Nej,Paro,46,2,49,,,,
55,up,Lvbel C5,GELMEZSEN GELME,57,16,58,,,,
56,down,Gazapizm,Unutulacak Dünler,49,1,168,,,,
57,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,68,3,128,,,,
58,up,Sefo,toz duman,75,1,89,,,,
59,up,ORÇUN ÇIKMAZ,Her Gece,60,17,10,,,,
60,-,Norm Ender,Bu Düş Çok Güzel,-,10,23,,,,
61,up,ALIZADE,ANORMAL,89,12,33,,,,
62,down,Alara Serena,İşlerim Yolunda,59,35,2,,,,
63,down,Güneş,Yolum Açık,55,50,2,,,,
64,-,Gazapizm,Heyecanı Yok,-,14,49,,,,
65,up,Ezhel,Allah'ından Bul,70,7,79,,,,
66,-,Eminem,Without Me,-,52,9,,,,
67,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,68,,,,
68,-,Canbay & Wolker,Elbet Bir Gün,-,33,78,,,,
69,up,Sefo & Revart,yarım kalır,88,2,35,,,,
70,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,96,7,28,,,,
71,up,Canbay & Wolker,Leylim Yar,100,8,60,,,,
72,down,Sagopa Kajmer,Toz Taneleri,52,9,99,,,,
73,up,Ayaz Erdoğan,Baba (feat. Mengelez),94,2,37,,,,
74,down,Şanışer & Ayda,Aşk Şarkısı (Live),61,1,37,,,,
75,up,Ayaz Erdoğan,Nasip,82,31,9,,,,
76,-,Freddie Dredd,Limbo,-,19,19,,,,
77,up,Aden,Şarkilar Sokaklara Ait,99,39,2,,,,
78,down,Ceza,Suspus,56,17,139,,,,
79,-,Sefo & Reynmen,Bonita,-,1,61,,,,
80,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),86,28,75,,,,
81,up,Mert Şenel,Şaraplar ve Kadınlar,91,29,27,,,,
82,up,Motive & Murda,Ömrüm,83,4,44,,,,
83,down,Ati242,Inzaghi,76,23,28,,,,
84,down,Norm Ender,Deli,77,3,27,,,,
85,down,Busta Rhymes,What the F*** You Want!!,81,59,4,,,,
86,-,Reckol & Cakal,Benimle Gel,-,9,22,,,,
87,up,Zen-G,DELALÊ,98,7,72,,,,
88,-,Cakal,HAYRAN KALICAN,-,68,2,,,,
89,-,Cakal,Lütfen,-,5,55,,,,
90,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),58,7,139,,,,
91,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,87,17,70,,,,
92,-,UZI,Makina,-,6,55,,,,
93,down,Sefo & Aerro,Gitti,73,8,29,,,,
94,-,Eypio,Gömün Beni Çukura,-,43,18,,,,
95,-,Tefo & Seda Tripkolic,Le Le,-,10,31,,,,
96,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,69,,,,
97,-,Revart,dayanamıyorum,-,27,8,,,,
98,down,UZI,Krvn,65,3,97,,,,
99,down,Eypio,Günah Benim (feat. Burak King),85,16,118,,,,
100,-,"Montiego, Lvbel C5 & Batuflex",Yallah,-,12,19,,,,
