Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,3,1,4,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,10,,,,
3,down,Sefo,Tutsak,1,1,16,,,,
4,up,Güneş,Suçlarımdan Biri,4,1,20,,,,
5,up,Velet,Aşk Sadece Anlayana,5,2,13,,,,
6,-,Benz,İşimiz Zor,-,6,1,,,,
7,down,Nej,Paro,6,2,10,,,,
8,down,ATE,Diğer Yarım,7,6,4,,,,
9,up,Killa Hakan & Khontkar,Bang Bang,33,2,25,,,,
10,up,Tefo & Seko,Kabus,21,10,3,,,,
11,-,Muşta,Islah (feat. Şehinşah),-,11,7,,,,
12,up,Ceza,Neyim Var Ki (feat. Sagopa K),52,5,135,,,,
13,down,Okan & Volkan,Halden Anlamaz,9,9,11,,,,
14,down,Toprak,Sağır Duvarlar,11,6,6,,,,
15,down,Canbay & Wolker,Leylim Yar,12,8,23,,,,
16,up,Tefo & Seda Tripkolic,Le Le,87,10,2,,,,
17,up,BEGE,2T1BB (feat. Yung Ouzo),19,17,8,,,,
18,up,Ufo361 & Ezhel,Yemin Olsun,81,11,14,,,,
19,up,Da Poet,Dipsomani,41,11,6,,,,
20,up,Sansar Salvo,Güneş Işıkları,97,20,6,,,,
21,down,Heja,7 Kurşun (feat. Cem Adrian),17,5,6,,,,
22,up,Veyasin,Sardığımdan,38,20,6,,,,
23,up,Dianz & Ouz Baydar,Sen de Yansan,64,23,6,,,,
24,down,Rope,Mayıs 7,13,13,11,,,,
25,up,Sefo,Affettim,83,1,31,,,,
26,down,Gazapizm,Unutulacak Dünler,10,1,129,,,,
27,down,UZI,ARASAN DA,18,5,22,,,,
28,up,Ozbi,Geceyi Anlatmış,68,8,15,,,,
29,up,ALIZADE & BEGE,Kalbin bana kaldı,57,18,2,,,,
30,up,Zen-G,DELALÊ,58,7,55,,,,
31,down,Unaverage Gang,Underworld,20,2,25,,,,
32,down,Heijan,Yaranamadım,16,7,6,,,,
33,down,MERO & Murda,Konum Gizli,27,9,13,,,,
34,-,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,-,18,5,,,,
35,down,No.1 & Melek Mosso,Yarım Kalan Sigara,31,7,48,,,,
36,down,Cakal,İmdat,24,10,15,,,,
37,up,Hidra,MUSALLAT,51,18,12,,,,
38,down,Cakal,Mingoflalar,15,15,6,,,,
39,up,Lvbel C5,GELMEZSEN GELME,60,16,21,,,,
40,up,Sansar Salvo,Çakala Kurda (feat. Burak King),59,16,6,,,,
41,down,Kamufle & Deniz Tekin,Fugithora,22,22,5,,,,
42,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),14,7,101,,,,
43,up,Çağrı Sinci & Heja,Ağır Taşlar,82,12,6,,,,
44,down,Rei 6,Ah Canım Sevgilim (Demo),8,1,30,,,,
45,down,Defkhan,Yağ Yağmur (feat. Melo),36,17,6,,,,
46,down,Sefo,toz duman,28,1,56,,,,
47,down,Metth & Kaan Boşnak,Bu Sefer Başka,42,12,6,,,,
48,up,Sayonara,Dalga (Organize RMX),69,48,3,,,,
49,up,Rapozof,Yağmur Yeniden (feat. Cem Adrian),89,7,7,,,,
50,down,Saian,Ay Şarkısı,35,11,6,,,,
51,up,MERO,Track 08,63,8,59,,,,
52,up,Rapozof,Sen Giderken (feat. Sancak),54,24,6,,,,
53,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",67,6,120,,,,
54,-,Contra,kıvılcım,-,19,25,,,,
55,up,Selda Bağcan & Ramiz,Yaz Gazeteci Yaz,86,28,7,,,,
56,-,Central Cee,Doja,-,12,1,,,,
57,down,Khontkar & Bixi Blake,Sis,29,20,6,,,,
58,-,DEHA INC. & 13 Killoki,Deliricem,-,58,1,,,,
59,down,Taladro,Sır,47,47,3,,,,
60,-,Eftalya Yağcı,Masum Değil,-,60,1,,,,
61,up,Lvbel C5,10 NUMARA,90,9,40,,,,
62,up,Sagopa Kajmer & Ramiz,Elbet,88,34,5,,,,
63,up,MERO,Olabilir,72,9,55,,,,
64,down,Patron & Sagopa Kajmer,Siyah,23,13,53,,,,
65,down,Dr. Fuchs,Durmam (feat. Sir-Dav & Zaman),53,12,6,,,,
66,down,Aspova,BANANE,32,12,6,,,,
67,down,UZI,Krvn,30,3,62,,,,
68,down,Server Uraz & KANAT,Yokuşlarında,37,14,6,,,,
69,down,Mert Şenel,Katilim Ol,66,13,6,,,,
70,-,Murda,Pahalı,-,16,30,,,,
71,down,Muşta,Avare,48,19,6,,,,
72,-,"Muşta, Sayedar, Saltrap & The Robo",Kopsun Kıyamet,-,24,5,,,,
73,down,Keişan,İyiyim İyi,39,27,6,,,,
74,-,Taladro,Nafile (feat. Sancak & Canfeza),-,24,26,,,,
75,up,Murda,Nereye Kadar,84,15,18,,,,
76,down,Decrat & Canbay & Wolker,Kemancı,75,54,4,,,,
77,down,Sayedar,Suikast,25,10,6,,,,
78,-,Canbay & Wolker,Elbet Bir Gün,-,33,56,,,,
79,down,Kaya Giray,Yarınım Yok,49,14,63,,,,
80,-,Deniz Gürzumar,Aşktan Bahsederken Gel (feat. Şad),-,4,5,,,,
81,down,Ayaz Erdoğan,Hep Mi Ben,45,3,21,,,,
82,-,Anıl Piyancı,Aklımı Kaçırdım,-,52,2,,,,
83,down,Zeyd & Diyar Pala,Deneriz Yeniden,26,26,4,,,,
84,down,Sagopa Kajmer,Neyse,61,16,42,,,,
85,-,Contra,pusu,-,50,6,,,,
86,down,Deniz Gürzumar,Yarın Olsun,34,34,6,,,,
87,down,Joker,ROCKSTAR,70,49,4,,,,
88,-,Eypio,Gömün Beni Çukura,-,43,5,,,,
89,-,Mirac,Ormanı Sarmış Alev,-,34,2,,,,
90,down,Old G & 6iant,Duvar,40,19,5,,,,
91,down,Azap HG & Velet,Çukur,44,36,6,,,,
92,up,UZI & Montiego,PARA,94,19,14,,,,
93,-,Grogi & Mert Şenel,Gözümde Büyüttüm,-,42,1,,,,
94,down,DVRST,Close Eyes,65,3,49,,,,
95,down,Dianz & Keişan,Kasılma,93,30,6,,,,
96,down,Zeyd,KİMSESİZ,56,52,3,,,,
97,-,Tepki & Ceza,Yak,-,65,5,,,,
98,-,Ramiz,Oysa Sen,-,28,5,,,,
99,-,Anıl Piyancı & Cem Adrian,Ölüm İle Yaşam,-,48,4,,,,
100,-,Sefo & Revart,yarım kalır,-,2,14,,,,
