Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,19,,,,
2,up,BLOK3,GÜZEL VE İDDİALI,3,2,16,,,,
3,up,Cakal,Damlarsın,13,3,2,,,,
4,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),2,2,21,,,,
5,down,Sefo,SULU SULU,4,3,6,,,,
6,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),22,4,13,,,,
7,up,Sefo,Affettim,15,1,120,,,,
8,up,Ezhel,Nerdesin,9,1,97,,,,
9,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,6,5,74,,,,
10,down,BLOK3,LAF,8,8,7,,,,
11,down,sosatheprodigyy,LELE II (feat. Lilmaina),7,7,3,,,,
12,down,Cakal,Aşk Olsun,10,1,51,,,,
13,up,Yeat,If We Being Rëal,14,13,6,,,,
14,up,Lay Bankz,Tell Ur Girlfriend,39,10,6,,,,
15,up,AKDO & Lvbel C5,SUBMARINER,21,4,8,,,,
16,down,Güneş,NKBİ,5,1,88,,,,
17,up,Motive,pVg,24,4,20,,,,
18,down,Sefo,Tutsak,12,1,109,,,,
19,up,Güneş,Suçlarımdan Biri,19,1,113,,,,
20,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,17,4,54,,,,
21,up,Sefo,Veda Saati,23,1,63,,,,
22,up,Sefo,Bilmem Mi?,29,22,4,,,,
23,up,Ati242,Kaptan,26,22,8,,,,
24,down,Murda & Hadise,Sen Dönene Kadar,11,1,55,,,,
25,down,Sefo & CAPO,ISABELLE,20,1,104,,,,
26,down,Sefo,IMPARATOR,18,2,42,,,,
27,-,Tefo & Seko,Kimler Gelmiş,-,27,1,,,,
28,up,Yamê,Bécane - A Colors Show,42,2,22,,,,
29,up,ElMusto,Dale Don Dale,40,29,3,,,,
30,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,28,10,36,,,,
31,down,Sickick,Intro (Infected),16,9,16,,,,
32,down,Lvbel C5,Sezen Aksu,25,23,7,,,,
33,up,UZI & Mavi,SENIN UGRUNA,45,6,89,,,,
34,up,Wegh,Kennedy'i Ben Vurdum,48,19,12,,,,
35,down,BLOK3 & Stefflon Don,Habibi,27,27,4,,,,
36,up,Velet,Aşk Sadece Anlayana,43,2,107,,,,
37,down,Jeff Redd,MINI TERORISTA,32,4,25,,,,
38,down,Doja Cat,Paint The Town Red,37,1,41,,,,
39,down,Yener Çevik,Hüznü Hecem,30,30,8,,,,
40,up,Ceza,Yerli Plaka,63,19,67,,,,
41,up,Rei 6,Ah Canım Sevgilim (Demo),79,1,124,,,,
42,down,UZI,Caney,31,23,16,,,,
43,up,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),50,43,31,,,,
44,up,TheUmutmusic,Yaktım Gemileri,56,44,4,,,,
45,-,Gazapizm,Bir Anne Sohbeti,-,45,1,,,,
46,down,Gazapizm & Melike Şahin,Olur Mu,34,1,85,,,,
47,-,Gazapizm,Sağı Solu Kes,-,3,179,,,,
48,down,Muti & Azer Bülbül,İlle de Sen,36,19,16,,,,
49,-,Rope,Mayıs 10,-,49,1,,,,
50,down,Enes Tank,Hatıra,33,2,29,,,,
51,-,Eminem,Houdini,-,11,1,,,,
52,down,No.1 & Melek Mosso,Yarım Kalan Sigara,38,7,141,,,,
53,-,Selami Bilgiç & Çaylak,Düğün Partisi (Kasap Havası 2.0),-,53,1,,,,
54,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),47,32,16,,,,
55,down,Halodayı,Özür,44,16,65,,,,
56,down,Cardi B,Enough (Miami),54,49,9,,,,
57,up,BLOK3,BAYBAY,57,13,48,,,,
58,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,66,3,156,,,,
59,down,BLOK3,aklına ben gelicem,51,10,37,,,,
60,down,Sefo & Reynmen,Bonita,49,1,115,,,,
61,-,Ghali,Paprika,-,49,1,,,,
62,down,Cakal & Lvbel C5,JET BABA,55,9,27,,,,
63,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],59,4,42,,,,
64,-,Çat,Yat Kalk Yat,-,30,1,,,,
65,-,Central Cee & Lil Baby,BAND4BAND,-,21,1,,,,
66,down,Ceza,Neyim Var Ki (feat. Sagopa K),53,5,228,,,,
67,-,Denisa & Eypio,DÜMTEK,-,61,1,,,,
68,up,ORÇUN ÇIKMAZ,Her Gece,92,17,63,,,,
69,down,Tekir,Ağlaya Ağlaya,46,1,89,,,,
70,-,Ayo & Teo,Rolex,-,1,106,,,,
71,down,TEZCANLI,Adamin Dibi,70,55,2,,,,
72,up,Tommy Richman,Million Dollar Baby (Vhs),93,22,2,,,,
73,up,Nej,Paro,83,2,103,,,,
74,-,Narkoz Ex,Tatlı Tecrübe,-,40,1,,,,
75,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,107,,,,
76,-,Lvbel C5,YAPAMAM,-,76,1,,,,
77,-,Ezhel,Margiela,-,3,29,,,,
78,up,Sefo & Jako,kördüğüm,97,2,91,,,,
79,up,Ahiyan,Kurtulmak,82,24,10,,,,
80,down,Jeff Redd,SAGOLUYORUM (BIG TERORISTA),71,48,2,,,,
81,-,Carbonne,Imagine,-,81,1,,,,
82,-,Motive & Murda,Ömrüm,-,4,71,,,,
83,-,Kong,Sensiz Geceler,-,58,3,,,,
84,-,ADOS,Yıkılır,-,7,93,,,,
85,down,Kayra,Mesela Yani,84,9,29,,,,
86,down,M Lisa,ELLERİM BOŞ,74,1,38,,,,
87,down,Poje,Baal Xaina,65,49,13,,,,
88,down,Eypio & Zara,İmdadım,62,5,12,,,,
89,-,Sagopa Kajmer,Geceler (feat. Mine Koşan),-,5,13,,,,
90,-,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,-,7,40,,,,
91,-,Sagopa Kajmer,Toz Taneleri,-,9,119,,,,
92,-,Yener Çevik,Dikkat İnat,-,11,58,,,,
93,down,Xir,Sallan,90,4,121,,,,
94,-,Cardi B,Enough (Miami),-,30,8,,,,
95,down,Eypio,Gömün Beni Çukura,76,43,29,,,,
96,down,Sagopa Kajmer,Avutsun Bahaneler,81,7,110,,,,
97,-,Coi Leray,Players,-,41,5,,,,
98,-,21 Savage,redrum,-,15,16,,,,
99,-,UZI,ARASAN DA,-,5,81,,,,
100,-,DJB,Falling (Instrumental),-,1,17,,,,
