Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,13,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),2,1,13,,,,
3,-,Unaverage Gang,Ouija,-,3,1,,,,
4,up,Unaverage Gang,Underworld,4,2,7,,,,
5,up,UZI,ARASAN DA,6,5,4,,,,
6,down,Hensonn,Sahara,5,5,10,,,,
7,up,Güneş,Suçlarımdan Biri,25,1,3,,,,
8,up,Canbay & Wolker,Leylim Yar,11,8,5,,,,
9,up,CJ,Whoopty,35,2,60,,,,
10,up,Sefo & Revart,Kaybol,96,10,2,,,,
11,down,Ozbi,Geceyi Anlatmış,10,8,7,,,,
12,up,Jnr Choi,To the Moon,12,7,13,,,,
13,up,Reckol & Cakal,Benimle Gel,18,9,9,,,,
14,up,"Artz, Bugy & Ezhel",Hayrola,30,3,25,,,,
15,down,No.1 & Melek Mosso,Yarım Kalan Sigara,13,7,30,,,,
16,down,Diyar Pala,Anla,9,8,11,,,,
17,up,KADR,Hakim Bey,54,3,25,,,,
18,down,Motive & Murda,Ömrüm,7,4,26,,,,
19,down,Ezhel,Bul Beni,17,1,39,,,,
20,up,GOKO!,EVA & MIA,84,11,2,,,,
21,up,Xir,Sallan,83,4,83,,,,
22,up,Cakal,Mahvettim,22,3,24,,,,
23,down,Organize,Gözler Yalan Söylemez,8,8,6,,,,
24,up,DVRST,Close Eyes,24,3,33,,,,
25,down,Ezhel,Ağlattın,14,3,9,,,,
26,up,Reckol & BEGE,Feragât,71,26,2,,,,
27,-,Ati242 & Organize,FESTİVAL,-,27,1,,,,
28,down,Ayaz Erdoğan,Baba (feat. Mengelez),21,2,28,,,,
29,up,Heijan & Muti,Birader,87,10,2,,,,
30,up,Lvbel C5,GELMEZSEN GELME,34,16,4,,,,
31,down,UZI,Umrumda Değil,20,7,44,,,,
32,down,Ayaz Erdoğan,Hep Mi Ben,3,3,3,,,,
33,up,Cakal,Riv Riv Riv,48,11,17,,,,
34,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",23,6,103,,,,
35,up,Eternal Raijin,La Espada,42,7,21,,,,
36,down,"Montiego, Lvbel C5 & Batuflex",Yallah,27,12,9,,,,
37,down,Murda & Tabitha,Harbiye,19,5,6,,,,
38,-,Ref,Sana Doğru,-,24,4,,,,
39,-,ElMusto,Namussuz (Remix),-,10,1,,,,
40,down,Drake,God's Plan,28,3,127,,,,
41,-,Lia Shine,Aden P2,-,2,34,,,,
42,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),89,7,84,,,,
43,up,Sagopa Kajmer,Avutsun Bahaneler,50,7,56,,,,
44,up,Ramiz,Para,47,11,14,,,,
45,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,70,39,3,,,,
46,up,Lvbel C5 & Batuflex,ralli,52,5,37,,,,
47,up,Cakal,Lütfen,58,5,37,,,,
48,down,Batuflex,Dalga,39,8,27,,,,
49,down,Mr. Capone-E,Loco (feat. Migos & Mally Mall),43,42,12,,,,
50,down,UZI,CINDY,45,10,27,,,,
51,down,Ceza,Neyim Var Ki (feat. Sagopa K),32,5,117,,,,
52,up,Y2K & bbno$,Lalala,64,1,128,11,2019-10-06,11,2019-10-06
53,-,Enes Doğmuş,Enes Dogmus,-,4,4,,,,
54,down,Cakal,ANTRIKOT,44,5,11,,,,
55,up,Sefo,toz duman,67,1,42,,,,
56,up,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),59,33,16,,,,
57,down,Saian,Çatı Katı,33,6,2,,,,
58,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",55,5,72,,,,
59,down,UZI,PAPARAZZİ,15,4,19,,,,
60,-,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",-,33,13,,,,
61,-,Unaverage Gang,Lazarus,-,61,1,,,,
62,down,Doğu Swag,Zam,57,57,2,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,2,82,79,2020-04-19,1,2020-07-05
64,-,Sagopa Kajmer,Neyse,-,16,29,,,,
65,-,Patron & Sagopa Kajmer,Siyah,-,13,48,,,,
66,-,Feda,Elimde Fotoğrafın,-,66,1,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,7,124,,,,
68,up,MaSke,Benim Icin,86,68,5,,,,
69,up,Norm Ender,Kaktüs,69,25,27,,,,
70,down,Tepki & Hande Yener,Olmazsan Olmaz,51,16,16,,,,
71,up,UZI,Krvn,73,3,44,,,,
72,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,70,2,,,,
73,up,ElMusto,Namussuz,85,73,2,,,,
74,down,Taladro,Nafile (feat. Sancak & Canfeza),66,24,14,,,,
75,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,102,,,,
76,down,Tyga,Ayy Macarena,68,9,46,60,2019-12-29,60,2019-12-29
77,down,Gazapizm,Unutulacak Dünler,40,1,111,,,,
78,-,Feda,Ödüm Kopuyor,-,42,9,,,,
79,-,Velet,Sitemkar,-,52,1,,,,
80,-,RED.M,Anlamı Yok,-,68,1,,,,
81,-,Sancak & UP!,Kaybettim Kendimi,-,72,5,,,,
82,-,AKU,Kendimi Bulmam Zor,-,82,1,,,,
83,-,Trap Beat,Enes Batur Biliyom,-,80,6,,,,
84,-,"Murda, Summer Cem & Yung Felix",OHA,-,13,16,,,,
85,-,Patron,OKYANUS,-,83,1,,,,
86,down,Canbay & Wolker,Fersah,46,18,98,,,,
87,down,Bedo,Sana Ne (feat. P.O.S),49,6,61,,,,
88,-,Sefo & Revart,yarım kalır,-,2,1,,,,
89,-,Beds and Beats,Funk Off,-,55,1,,,,
90,down,Revart,madem,41,6,6,,,,
91,-,Sırat,Ayakta Kal,-,91,1,,,,
92,up,Yener Çevik,Yıkıla Yıkıla,100,7,34,,,,
93,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,22,12,,,,
94,down,Ceza,Suspus,80,17,92,,,,
95,up,Siwot,Rüya Gibi,97,81,2,,,,
96,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],31,1,128,,,,
97,down,Gazapizm,Sağı Solu Kes,62,3,104,,,,
98,up,ADOS,Yıkılır,99,7,52,,,,
99,down,UZI,Makina,16,6,48,,,,
100,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],72,63,2,,,,
