Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Lisa,ELLERİM BOŞ,1,1,11,,,,
2,up,Sefo,IMPARATOR,2,2,16,,,,
3,up,Ezhel,Margiela,6,3,4,,,,
4,down,Rei 6,Ah Canım Sevgilim (Demo),3,1,97,,,,
5,down,Cakal,Aşk Olsun,4,1,24,,,,
6,up,Murda & Hadise,Sen Dönene Kadar,16,1,28,,,,
7,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],9,4,22,,,,
8,up,Doja Cat,Paint The Town Red,11,1,14,,,,
9,up,Ezhel,Nerdesin,28,1,70,,,,
10,down,Jeff Redd,MINI TERORISTA,7,4,2,,,,
11,down,Savai,Dark Life (Instrumental),5,5,16,,,,
12,down,Gazapizm & Melike Şahin,Olur Mu,10,1,58,,,,
13,up,BLOK3,BAYBAY,17,13,36,,,,
14,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,13,10,9,,,,
15,up,Borqy,Sağlam Kalça,19,8,15,,,,
16,up,BLOK3,aklına ben gelicem,23,10,10,,,,
17,up,Güneş,NKBİ,30,1,61,,,,
18,up,Cakal,Beni Her Yerden Engellemiş (feat. Teoman),50,18,2,,,,
19,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,22,5,48,,,,
20,down,UZI & Mavi,SENIN UGRUNA,18,6,63,,,,
21,up,Sefo & CAPO,ISABELLE,29,1,77,,,,
22,down,Ceza,Neyim Var Ki (feat. Sagopa K),20,5,201,,,,
23,up,Heijan & Muti,Aynen,46,5,30,,,,
24,up,AYLIVA,Aber sie,34,24,13,,,,
25,up,Tekir,Ağlaya Ağlaya,67,1,62,,,,
26,down,Cakal,Promilim Yüksek,25,6,12,,,,
27,up,Güneş,Suçlarımdan Biri,35,1,86,,,,
28,-,Kaful,Bitmeyen Sevda (feat. Elif Türkyılmaz),-,28,1,,,,
29,-,Lvbel C5,Çevir,-,22,8,,,,
30,up,Sagopa Kajmer,İstesem De Söyleyemem,77,16,2,,,,
31,-,Eminem,Good Guy (feat. Jessie Reyez),-,31,1,,,,
32,down,Halodayı,Özür,26,16,40,,,,
33,up,Nej,Paro,42,2,76,,,,
34,down,BLOK3,N'aptığını Bilmesem De,27,12,22,,,,
35,down,Tyga,Bops Goin Brazy,14,7,11,,,,
36,down,Sefo,Veda Saati,15,1,36,,,,
37,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),8,5,10,,,,
38,down,Sefo,Affettim,12,1,93,,,,
39,down,ALIZADE,ŞU AN,24,7,24,,,,
40,down,ORÇUN ÇIKMAZ,Her Gece,38,17,37,,,,
41,down,Sefo,ARABA,32,13,24,,,,
42,up,Mirac,Uyuyakaldım,49,33,8,,,,
43,up,Ferdi & Kerim Araz,Damla Damla,52,43,3,,,,
44,up,Sefo,Tutsak,44,1,82,,,,
45,up,Roddy Ricch,The Box,69,2,66,91,2019-12-08,2,2020-02-16
46,up,Ezhel,Bul Beni,53,1,85,,,,
47,up,Motive & Murda,Ömrüm,65,4,57,,,,
48,up,Sefo & Reynmen,Bonita,51,1,88,,,,
49,up,Kayra,Mesela Yani,57,9,11,,,,
50,up,BLOK3,AFFETMEM,71,14,45,,,,
51,down,Enes Tank,Hatıra,47,2,2,,,,
52,-,Tyga,Bops Goin Brazy,-,31,4,,,,
53,down,Velet,Aşk Sadece Anlayana,37,2,80,,,,
54,down,Ati242,Hoşçakal,31,31,3,,,,
55,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,55,10,29,,,,
56,-,Grup Vitamin,İsmail,-,32,2,,,,
57,down,Cakal,Cuma,33,7,22,,,,
58,-,Gazapizm,Unutulacak Dünler,-,1,189,,,,
59,-,Lucy,Ea Face Wap Shuap (feat. EL CONTOH),-,59,2,,,,
60,up,No.1,Böyle İyi,68,5,78,,,,
61,up,Iggy Azalea,Money Come,62,38,12,,,,
62,-,Farazi,Unutulanlar,-,11,30,,,,
63,up,Immortal S.U.S.P.E.C.T.S.,Nucleum Validation (Interlude),64,15,6,,,,
64,-,Cakal,Mahvettim,-,3,37,,,,
65,up,Norm Ender,Mekanın Sahibi,100,29,66,,,,
66,up,Bekar,Soleil de plomb,91,59,3,,,,
67,-,Arkin,Intro,-,66,3,,,,
68,-,Ayaz Erdoğan,Hep Mi Ben,-,3,54,,,,
69,-,Motive,10MG,-,17,37,,,,
70,up,Lil Zey & Kozmos,Eskisi Gibi,75,26,23,,,,
71,-,UZI,UNUTTUM,-,25,12,,,,
72,-,UZI,XXL,-,24,20,,,,
73,down,Alara Serena & Yase,Catwoman,61,31,37,,,,
74,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,22,,,,
75,-,Contra,ıslak kum,-,3,81,,,,
76,-,FS Sende,Sende Kaya,-,76,1,,,,
77,down,ALIZADE & BEGE,24/7,54,5,31,,,,
78,up,No.1 & Melek Mosso,Yarım Kalan Sigara,95,7,115,,,,
79,-,Ezhel,Felaket,-,1,163,,,,
80,down,UZI,Umrumda Değil,48,7,86,,,,
81,-,Ati242,25,-,7,49,,,,
82,up,Sefo & Jako,kördüğüm,89,2,65,,,,
83,-,Zen-G,DELALÊ,-,7,81,,,,
84,-,Russ Millions & UZI,International,-,71,2,,,,
85,-,Sefo & Revart,yarım kalır,-,2,51,,,,
86,down,Şanışer & Ayda,Aşk Şarkısı (Live),79,1,42,,,,
87,-,Gazapizm,Sağı Solu Kes,-,3,160,,,,
88,-,Gazapizm,Bu Rüya Benim,-,14,52,,,,
89,down,Gazapizm,Yol,82,18,7,,,,
90,-,Ezhel,Allah'ından Bul,-,7,90,,,,
91,-,Murda,Gece Gündüz (feat. MERO),-,3,55,,,,
92,down,Ceza,Suspus,39,17,161,,,,
93,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,9,26,,,,
94,-,Cakal,Mingoflalar,-,15,44,,,,
95,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,154,,,,
96,-,Doğu Swag,Maşallah,-,2,19,,,,
97,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,74,24,16,,,,
98,-,Eypio,Günah Benim,-,39,3,,,,
99,-,Ombre2Choc Remix,Ting Irie (Dubai),-,52,1,,,,
100,down,Heijan & Muti,Birader,73,10,28,,,,
