Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,1,1,14,,,,
2,up,Sefo & Jako,kördüğüm,5,2,9,,,,
3,up,Sefo & CAPO,ISABELLE,6,1,20,,,,
4,down,Tekir,Ağlaya Ağlaya,2,1,5,,,,
5,down,Şanışer & Ayda,Aşk Şarkısı (Live),3,1,8,,,,
6,down,Güneş,Suçlarımdan Biri,4,1,30,,,,
7,up,Sefo,Tutsak,8,1,26,,,,
8,down,UZI & Mavi,SENIN UGRUNA,7,6,6,,,,
9,up,Canbay & Wolker,Leylim Yar,11,8,33,,,,
10,down,Velet,Aşk Sadece Anlayana,9,2,23,,,,
11,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,12,10,10,,,,
12,up,Rei 6,Ah Canım Sevgilim (Demo),15,1,40,,,,
13,down,Nej,Paro,10,2,20,,,,
14,down,ATE,Diğer Yarım,13,6,14,,,,
15,down,ALIZADE,ANORMAL,14,12,6,,,,
16,-,Gazapizm & Melike Şahin,Olur Mu,-,1,1,,,,
17,up,Güneş,NKBİ,100,1,4,,,,
18,up,Central Cee,Doja,19,12,11,,,,
19,up,No.1 & Melek Mosso,Yarım Kalan Sigara,41,7,58,,,,
20,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),40,7,111,,,,
21,up,Armani White,Billie Eilish.,22,15,4,,,,
22,up,Ayaz Erdoğan,Hep Mi Ben,32,3,28,,,,
23,up,Yener Çevik,Dikkat İnat,30,11,29,,,,
24,down,Ceza,Neyim Var Ki (feat. Sagopa K),16,5,145,,,,
25,up,Sagopa Kajmer,Toz Taneleri,59,9,76,,,,
26,down,ALIZADE & BEGE,Kalbin bana kaldı,23,18,12,,,,
27,up,"Selo, Mel, Çağrı Sinci & Ortaq",Uyur Gezerler,42,15,10,,,,
28,up,Unaverage Gang,Underworld,39,2,35,,,,
29,up,MERO & Murda,Konum Gizli,31,9,23,,,,
30,down,UZI,XXL,24,24,5,,,,
31,up,Dianz & Ouz Baydar,Sen de Yansan,50,23,16,,,,
32,down,Okan & Volkan,Halden Anlamaz,27,9,21,,,,
33,up,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,38,15,2,,,,
34,up,Ozbi,Geceyi Anlatmış,36,8,23,,,,
35,down,Sefo & Revart,yarım kalır,34,2,22,,,,
36,up,Taladro,Nafile (feat. Sancak & Canfeza),66,24,34,,,,
37,up,BEGE,2T1BB (feat. Yung Ouzo),51,17,15,,,,
38,up,Çağrı Sinci & Heja,Ağır Taşlar,79,12,14,,,,
39,down,UZI,UNUTTUM,25,25,6,,,,
40,down,Toprak,Sağır Duvarlar,28,6,14,,,,
41,down,Tefo & Seda Tripkolic,Le Le,18,10,12,,,,
42,up,MERO,Olabilir,43,9,65,,,,
43,down,Killa Hakan & Khontkar,Bang Bang,17,2,34,,,,
44,up,Cakal,Mingoflalar,54,15,14,,,,
45,up,Aspova,Benmişim,68,26,10,,,,
46,down,Lvbel C5,GELMEZSEN GELME,33,16,31,,,,
47,-,Nefo & Heja,Tek Bir Mermim Var,-,29,8,,,,
48,up,Ben Fero,Demet Akalın,56,5,90,,,,
49,up,Ufo361 & Ezhel,Yemin Olsun,63,11,24,,,,
50,up,Old G & 6iant,Duvar,61,19,12,,,,
51,-,Dianz & Keişan,Kasılma,-,30,14,,,,
52,-,Taladro,Sır,-,47,8,,,,
53,up,MERO,Track 08,69,8,69,,,,
54,-,Fallaf,Sana Değer,-,18,3,,,,
55,down,Rapozof,Yağmur Yeniden (feat. Cem Adrian),37,7,15,,,,
56,down,Ceza,Suspus,53,17,114,,,,
57,up,Rope,Mayıs 7,58,13,21,,,,
58,down,Heja,7 Kurşun (feat. Cem Adrian),29,5,14,,,,
59,-,Kubilay Karça,Meleğin Gözyaşları,-,51,4,,,,
60,down,Ati242,Inzaghi,52,23,8,,,,
61,up,UZI,Krvn,88,3,72,,,,
62,down,Metth & Kaan Boşnak,Bu Sefer Başka,45,12,15,,,,
63,down,Grogi & Mert Şenel,Gözümde Büyüttüm,55,42,6,,,,
64,down,Oxlade,KU LO SA - A COLORS SHOW,44,44,5,,,,
65,up,Ege Çubukçu,OLALA,76,45,4,,,,
66,-,Ezhel,Felaket,-,1,126,,,,
67,-,Sancak,Seni Arıyor,-,27,1,,,,
68,up,Ramiz,Oysa Sen,91,28,14,,,,
69,-,Aerro,Başa Sar (feat. Yase & Sefo),-,18,1,,,,
70,up,Gazapizm,Sağı Solu Kes,78,3,118,,,,
71,up,Deniz Gürzumar,Aşktan Bahsederken Gel (feat. Şad),72,4,12,,,,
72,down,Muşta,Islah (feat. Şehinşah),48,11,17,,,,
73,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,47,39,18,,,,
74,down,Da Poet,Dipsomani,35,11,16,,,,
75,down,Veysel Mutlu & Velet,Kaçar Gibi,65,55,10,,,,
76,up,Saian,Ay Şarkısı,87,11,11,,,,
77,-,Muşta,Avare,-,19,14,,,,
78,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",83,6,126,,,,
79,-,Selda Bağcan & Ramiz,Yaz Gazeteci Yaz,-,28,12,,,,
80,-,Sefo,Affettim,-,1,36,,,,
81,down,Snoop Dogg,The Shiznit (Live),62,62,4,,,,
82,-,Deniz Gürzumar,Yarın Olsun,-,34,12,,,,
83,down,Eypio,Gömün Beni Çukura,60,43,9,,,,
84,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,51,,,,
85,down,Rapozof,Sen Giderken (feat. Sancak),46,24,14,,,,
86,-,Keişan,İyiyim İyi,-,27,11,,,,
87,up,Defkhan,Yağ Yağmur (feat. Melo),98,17,13,,,,
88,down,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),21,21,23,,,,
89,up,Hidra,MUSALLAT,97,18,20,,,,
90,-,Kaya Giray,Bulamazsın,-,21,15,,,,
91,down,Patron & Sagopa Kajmer,Siyah,49,13,59,,,,
92,up,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,94,18,11,,,,
93,up,Server Uraz & KANAT,Yokuşlarında,96,14,14,,,,
94,down,Tepki & Ceza,Yak,82,65,8,,,,
95,up,Heijan,Yaranamadım,99,7,16,,,,
96,-,Taladro,Risale 3,-,84,2,,,,
97,down,Sansar Salvo,Güneş Işıkları,93,20,11,,,,
98,-,Kaya Giray,Yarınım Yok,-,14,67,,,,
99,down,Sefo,toz duman,71,1,63,,,,
100,-,UZI & Montiego,PARA,-,19,18,,,,
