Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,8,11,2019-10-06,11,2019-10-06
2,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,3,1,3,,,,
3,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],4,1,8,,,,
4,up,Heuss L'enfoiré,Aristocrate,5,4,6,,,,
5,up,Ben Fero,Demet Akalın,8,5,8,,,,
6,up,Saweetie,My Type,9,6,7,,,,
7,down,Ezhel,Felaket,2,1,8,,,,
8,down,Marwa Loud,Bad boy,7,3,8,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,8,8,,,,
10,down,Giz,Aydınlığa Doğru,6,5,2,,,,
11,up,Summer Cem,Yallah Goodbye (feat. Gringo),14,3,8,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),16,6,8,,,,
13,up,Yung Felix,Loco (feat. Poke & Dopebwoy),19,6,8,,,,
14,down,Future,Mask Off,13,4,8,,,,
15,up,92 Colby,92,17,5,3,,,,
16,down,Imran Khan,Satisfya,12,5,8,98,2020-11-15,98,2020-11-15
17,up,Murda,Nereye Kadar,24,15,3,,,,
18,up,Post Malone,Circles,22,6,8,2,2019-10-06,2,2019-10-06
19,up,Balti,Ya Lili (feat. Hamouda),44,19,5,,,,
20,down,Sailorfag,Inventadas Y Modernas,18,17,4,,,,
21,up,Legenden & Apollo,Från Hjärtat,31,3,8,,,,
22,down,Drake,God's Plan,11,3,8,,,,
23,up,Taladro,Kendine İyi Bak,33,15,6,,,,
24,up,Maître Gims,Bella,25,12,8,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),21,7,8,,,,
26,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,12,8,,,,
27,down,Nomad,Tamam Tamam,15,13,8,,,,
28,down,Just Josh,Are You Down?,26,12,8,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,9,8,,,,
30,up,The Black Eyed Peas,Shut Up,30,27,6,,,,
31,-,Caner Hepvarlık,Akşamdan Kalma,-,31,1,,,,
32,up,Young T & Bugsey,Strike a Pose (feat. Aitch),46,11,2,,,,
33,up,Hustler Player,Meri Kahani,42,4,8,,,,
34,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),80,34,2,93,2019-12-08,81,2019-12-22
35,-,WCDizzy,Tyrant,-,35,1,,,,
36,up,DJ Sem,Mi Corazón (feat. Marwa Loud),63,22,6,,,,
37,up,Hepderdo,Yıllar Affetmez,55,3,4,,,,
38,down,Dave & Fredo,Funky Friday,36,21,7,,,,
39,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,39,1,,,,
40,down,Drake,In My Feelings,37,37,6,,,,
41,-,Teriyaki Boyz,Tokyo Drift,-,37,5,,,,
42,down,Iggy Azalea,Savior (feat. Quavo),32,24,8,,,,
43,down,Lily Allen,Littlest Things,40,28,8,,,,
44,-,Mc Rammeo,Mexican Extase,-,25,1,,,,
45,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),50,24,7,,,,
46,up,tha Supreme,blun7 a swishland,76,46,2,,,,
47,-,A$AP Ferg,Plain Jane,-,47,1,,,,
48,up,Tinie Tempah,Girls Like (feat. Zara Larsson),51,21,7,,,,
49,-,Trevor Daniel,Falling,-,1,1,61,2019-11-24,14,2020-01-05
50,-,Şanışer,Kara Geceler (feat. Sezen Aksu),-,49,1,,,,
51,up,Jay Dee,F**k The Police,57,28,5,,,,
52,down,Eypio,Günah Benim (feat. Burak King),39,16,6,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),74,23,8,,,,
54,down,Irma,I Know (Remix Street) [feat. Youssoupha],47,28,6,,,,
55,down,MERO,Baller los,20,13,8,,,,
56,down,Sagopa Kajmer,Avutsun Bahaneler,34,7,7,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,32,2,,,,
58,up,Gazapizm,Heyecanı Yok,59,14,4,,,,
59,down,Summer Cem,Tamam Tamam,48,26,4,,,,
60,down,Demphra,Dímelo,54,10,8,,,,
61,-,C4,C4 TIME,-,61,1,,,,
62,-,Patron,Goal,-,9,3,,,,
63,down,Sagopa Kajmer,Toz Taneleri,62,9,3,,,,
64,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",29,21,8,,,,
65,-,Serhat Durmus & Mazlum Uruç,Duhan,-,65,1,,,,
66,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],82,16,6,,,,
67,-,Norm Ender,Mekanın Sahibi,-,29,2,,,,
68,up,Oğulcan Nihat & Şerif,Her Halim Duman,79,47,6,,,,
69,down,Lily Allen,Friend of Mine,23,23,2,,,,
70,-,DJ Hamida,Habibi (feat. Zouhair Bahaoui),-,70,1,,,,
71,-,Vale,Düştün Gözümden,-,71,2,,,,
72,down,XLG Official,The Shape of You,35,28,3,,,,
73,-,BRADO & MERO,Kafa Leyla,-,19,4,,,,
74,up,Ramiz,Gibi Git,84,19,5,,,,
75,-,Mad Clip,Guccci,-,75,1,,,,
76,-,Candymane,Intro,-,9,2,,,,
77,-,Grim Nonsense,Vamos,-,48,3,,,,
78,down,Canbay & Wolker,Elbet Bir Gün,72,33,2,,,,
79,down,The Black Eyed Peas,Let's Get Retarded,73,73,2,,,,
80,down,A Boogie wit da Hoodie,Look Back at It,45,20,7,,,,
81,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,42,3,,,,
82,-,Ceza,Yerli Plaka,-,19,3,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,1,,,,
84,-,Heja,Yemin Ederim (feat. Şam),-,40,4,,,,
85,-,Ceza,Suspus,-,17,4,,,,
86,-,DJ Rasimcan,Oriental Swag (feat. TONY TOUCH & Eko Fresh),-,83,1,,,,
87,-,Patron,Güzel Kızlar Patron Dinler,-,30,7,,,,
88,down,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),65,25,3,,,,
89,-,C.I.A.,Lupta Cu Tine,-,58,2,,,,
90,-,Sokrat St,Sağım Solum Belli Olmaz,-,27,4,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,1,26,2019-10-06,26,2019-10-06
92,down,Taladro,Uçurtma (feat. Ece Mumay),75,31,7,,,,
93,down,Missy Elliott,Get Ur Freak On (LP Version),38,35,7,,,,
