Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,8,,,,
2,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,2,10,,,,
3,down,BLOK3,GÜZEL VE İDDİALI,2,2,5,,,,
4,up,Aleyna Kalaycıoğlu,İSTER MİYİM,10,4,3,,,,
5,down,Ezhel,Nerdesin,4,1,86,,,,
6,up,Güneş,NKBİ,8,1,77,,,,
7,up,Sefo,Tutsak,9,1,98,,,,
8,down,Güneş,Suçlarımdan Biri,5,1,102,,,,
9,up,Sefo & CAPO,ISABELLE,15,1,93,,,,
10,up,Eypio & Zara,İmdadım,26,5,2,,,,
11,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),16,4,2,,,,
12,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,11,5,63,,,,
13,down,Sefo,Affettim,6,1,109,,,,
14,down,Murda & Hadise,Sen Dönene Kadar,7,1,44,,,,
15,up,21 Savage,redrum,21,15,6,,,,
16,down,Sickick,Intro (Infected),13,9,5,,,,
17,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,14,4,43,,,,
18,down,Cakal,Aşk Olsun,17,1,40,,,,
19,up,Sefo,Veda Saati,23,1,52,,,,
20,up,Bahoffline,Sen Bilmezsin,31,20,2,,,,
21,down,Motive,pVg,18,4,9,,,,
22,up,ElMusto,Seni Yazdım (feat. Decrat),27,12,6,,,,
23,-,ALIZADE & BEGE,24/7,-,5,41,,,,
24,up,Ahiyan,Kurtulmak,33,24,4,,,,
25,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,36,10,25,,,,
26,down,BLOK3,aklına ben gelicem,22,10,26,,,,
27,down,"Defkhan, NELLIE & fredo",Kapak Olsun,24,9,9,,,,
28,up,Rei 6,Ah Canım Sevgilim (Demo),32,1,113,,,,
29,down,Sefo,IMPARATOR,12,2,31,,,,
30,up,Enes Tank,Hatıra,61,2,18,,,,
31,down,Muti & Azer Bülbül,İlle de Sen,19,19,5,,,,
32,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),42,32,5,,,,
33,down,Yamê,Bécane - A Colors Show,20,2,11,,,,
34,up,Gazapizm & Melike Şahin,Olur Mu,43,1,74,,,,
35,up,"Kleo, Segah & Motive",A La Carte,37,15,13,,,,
36,down,Ceza,Neyim Var Ki (feat. Sagopa K),29,5,217,,,,
37,up,M Lisa,ELLERİM BOŞ,49,1,27,,,,
38,down,Ezhel,Margiela,35,3,20,,,,
39,up,Velet,Aşk Sadece Anlayana,65,2,96,,,,
40,down,UZI,Caney,28,23,5,,,,
41,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),60,7,167,,,,
42,-,Halodayı,Özür,-,16,54,,,,
43,down,Tekir,Ağlaya Ağlaya,30,1,78,,,,
44,-,Bedo,Sana Ne (feat. P.O.S),-,6,91,,,,
45,down,Doja Cat,Paint The Town Red,40,1,30,,,,
46,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],46,4,38,,,,
47,down,Ceza,Yerli Plaka,34,19,56,,,,
48,up,No.1 & Melek Mosso,Yarım Kalan Sigara,57,7,130,,,,
49,up,Cakal & Lvbel C5,JET BABA,55,9,16,,,,
50,up,Borqy,Sağlam Kalça,50,8,31,,,,
51,down,Sefo & Reynmen,Bonita,41,1,104,,,,
52,down,Heijan & Muti,Aynen,48,5,46,,,,
53,up,Sagopa Kajmer,Avutsun Bahaneler,82,7,99,,,,
54,up,Gazapizm,Unutulacak Dünler,66,1,204,,,,
55,down,ORÇUN ÇIKMAZ,Her Gece,45,17,53,,,,
56,down,ADOS,Yıkılır,47,7,85,,,,
57,up,Nej,Paro,63,2,92,,,,
58,down,Sefo & Jako,kördüğüm,54,2,81,,,,
59,down,BLOK3,N'aptığını Bilmesem De,52,12,38,,,,
60,up,Gazapizm,Sağı Solu Kes,94,3,173,,,,
61,up,Lvbel C5,Çevir,71,22,16,,,,
62,down,Jeff Redd,MINI TERORISTA,44,4,15,,,,
63,down,Savai,Dark Life (Instrumental),62,5,32,,,,
64,-,Wegh,Kennedy'i Ben Vurdum,-,19,1,,,,
65,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,99,,,,
66,up,Sefo & Revart,yarım kalır,93,2,64,,,,
67,up,Şanışer & Ayda,Aşk Şarkısı (Live),70,1,51,,,,
68,down,"Cakal, Arem Ozguc & Arman Aydin",SAPLA,58,12,13,,,,
69,up,Kayra,Mesela Yani,72,9,22,,,,
70,up,UZI & Mavi,SENIN UGRUNA,84,6,78,,,,
71,down,Diyar Pala,Bensiz Yapama,59,43,4,,,,
72,-,Ferdi & Kerim Araz,Damla Damla,-,43,6,,,,
73,-,Cakal,İmdat,-,10,51,,,,
74,up,ATE,Diğer Yarım,99,6,73,,,,
75,up,Phaith,"Hate It or Love It, Pt. 2",75,55,3,,,,
76,down,Hidra,Ölüme İnat,69,30,37,,,,
77,-,UZI,ZOR,-,20,34,,,,
78,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,89,,,,
79,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,37,,,,
80,up,Nicki Minaj,Pink Friday Girls,88,66,8,,,,
81,-,Alemdar Music,Ecel Olsun Bana Senden Başkası,-,61,3,,,,
82,-,No.1,Böyle İyi,-,5,90,,,,
83,-,MERO,Track 08,-,8,102,,,,
84,-,UZI,ARASAN DA,-,5,76,,,,
85,-,UZI,Umrumda Değil,-,7,97,,,,
86,-,Ezhel,Felaket,-,1,173,,,,
87,-,Patron,Manzaralar,-,12,105,,,,
88,-,mokohoma,Bağbozumu,-,56,1,,,,
89,-,Lia Shine,Aden P2,-,2,68,,,,
90,down,Lvbel C5,yıldızlar şahit aşkıma,53,20,5,,,,
91,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,149,,,,
92,down,Rusta Sapien,Sira Sira Sira,67,42,5,,,,
93,up,Lvbel C5,GELMEZSEN GELME,97,16,76,,,,
94,-,UZI,Makina,-,6,70,,,,
95,-,DVRST,Close Eyes,-,3,61,,,,
96,-,BLOK3,YAPTIRICAZ TIRNAKLARINI,-,10,43,,,,
97,down,Cakal,Lütfen,95,5,73,,,,
98,-,Tefo & Seda Tripkolic,Le Le,-,10,41,,,,
99,-,DEHA INC. & Reckol,Talibana,-,9,40,,,,
100,down,Contra,ıslak kum,81,3,86,,,,
