Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,12,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),2,1,12,,,,
3,up,Ayaz Erdoğan,Hep Mi Ben,37,3,2,,,,
4,down,Unaverage Gang,Underworld,3,2,6,,,,
5,up,Hensonn,Sahara,5,5,9,,,,
6,up,UZI,ARASAN DA,17,5,3,,,,
7,up,Motive & Murda,Ömrüm,15,4,25,,,,
8,up,Organize,Gözler Yalan Söylemez,18,8,5,,,,
9,up,Diyar Pala,Anla,19,8,10,,,,
10,down,Ozbi,Geceyi Anlatmış,8,8,6,,,,
11,up,Canbay & Wolker,Leylim Yar,21,8,4,,,,
12,down,Jnr Choi,To the Moon,7,7,12,,,,
13,up,No.1 & Melek Mosso,Yarım Kalan Sigara,16,7,29,,,,
14,down,Ezhel,Ağlattın,6,3,8,,,,
15,down,UZI,PAPARAZZİ,4,4,18,,,,
16,up,UZI,Makina,96,6,47,,,,
17,up,Ezhel,Bul Beni,23,1,38,,,,
18,down,Reckol & Cakal,Benimle Gel,10,9,8,,,,
19,down,Murda & Tabitha,Harbiye,9,5,5,,,,
20,up,UZI,Umrumda Değil,52,7,43,,,,
21,down,Ayaz Erdoğan,Baba (feat. Mengelez),11,2,27,,,,
22,down,Cakal,Mahvettim,20,3,23,,,,
23,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",32,6,102,,,,
24,up,DVRST,Close Eyes,27,3,32,,,,
25,up,Güneş,Suçlarımdan Biri,79,1,2,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,2,81,79,2020-04-19,1,2020-07-05
27,down,"Montiego, Lvbel C5 & Batuflex",Yallah,12,12,8,,,,
28,up,Drake,God's Plan,34,3,126,,,,
29,down,Lvbel C5,10 NUMARA,22,9,23,,,,
30,up,"Artz, Bugy & Ezhel",Hayrola,39,3,24,,,,
31,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],44,1,127,,,,
32,up,Ceza,Neyim Var Ki (feat. Sagopa K),33,5,116,,,,
33,-,Saian,Çatı Katı,-,6,1,,,,
34,up,Lvbel C5,GELMEZSEN GELME,41,16,3,,,,
35,up,CJ,Whoopty,55,2,59,,,,
36,up,Norm Ender,Sus Artık,64,36,2,,,,
37,up,Taladro,Darağacı (feat. Eda Sakız),40,37,4,,,,
38,down,Trevor Daniel & blackbear,Falling (blackbear Remix),30,21,63,,,,
39,down,Batuflex,Dalga,28,8,26,,,,
40,up,Gazapizm,Unutulacak Dünler,68,1,110,,,,
41,up,Revart,madem,60,6,5,,,,
42,up,Eternal Raijin,La Espada,45,7,20,,,,
43,up,Mr. Capone-E,Loco (feat. Migos & Mally Mall),43,42,11,,,,
44,up,Cakal,ANTRIKOT,53,5,10,,,,
45,up,UZI,CINDY,47,10,26,,,,
46,up,Canbay & Wolker,Fersah,62,18,97,,,,
47,up,Ramiz,Para,50,11,13,,,,
48,up,Cakal,Riv Riv Riv,49,11,16,,,,
49,down,Bedo,Sana Ne (feat. P.O.S),29,6,60,,,,
50,down,Sagopa Kajmer,Avutsun Bahaneler,13,7,55,,,,
51,down,Tepki & Hande Yener,Olmazsan Olmaz,35,16,15,,,,
52,up,Lvbel C5 & Batuflex,ralli,76,5,36,,,,
53,-,Kamufle,Sittin Sene (feat. Gökçe),-,24,15,,,,
54,up,KADR,Hakim Bey,77,3,24,,,,
55,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",71,5,71,,,,
56,up,Maître Gims,Bella,95,12,112,,,,
57,-,Doğu Swag,Zam,-,57,1,,,,
58,down,Cakal,Lütfen,57,5,36,,,,
59,up,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),61,33,15,,,,
60,down,Manu Mcklein,si te sabes el tiktok baila,14,1,35,,,,
61,down,Turaç Berkay,Son Gün,56,22,4,,,,
62,down,Gazapizm,Sağı Solu Kes,46,3,103,,,,
63,down,Ben Fero,FERHAT YILMAZ,51,11,12,,,,
64,up,Y2K & bbno$,Lalala,72,1,127,11,2019-10-06,11,2019-10-06
65,up,Lvbel C5,Aynen Öyle,73,17,29,,,,
66,up,Taladro,Nafile (feat. Sancak & Canfeza),70,24,13,,,,
67,down,Sefo,toz duman,54,1,41,,,,
68,down,Tyga,Ayy Macarena,31,9,45,60,2019-12-29,60,2019-12-29
69,-,Norm Ender,Kaktüs,-,25,26,,,,
70,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,84,39,2,,,,
71,-,Reckol & BEGE,Feragât,-,26,1,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,63,1,,,,
73,up,UZI,Krvn,74,3,43,,,,
74,-,Ezhel,İmkansızım,-,11,57,,,,
75,-,Reckol,Istediğim Olucak,-,34,10,,,,
76,-,Velet,Yarabandı,-,6,24,,,,
77,up,cupcakKe,CPR,85,4,16,,,,
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,45,,,,
79,up,FUAT,Göze Köz Dişe Şiş,99,55,4,,,,
80,down,Ceza,Suspus,48,17,91,,,,
81,up,Contra,ıslak kum,87,3,67,,,,
82,up,Future,Mask Off,89,4,97,,,,
83,down,Xir,Sallan,66,4,82,,,,
84,-,GOKO!,EVA & MIA,-,11,1,,,,
85,-,ElMusto,Namussuz,-,73,1,,,,
86,-,MaSke,Benim Icin,-,68,4,,,,
87,-,Heijan & Muti,Birader,-,10,1,,,,
88,-,Sehabe,Yok Doktor,-,88,1,,,,
89,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,83,,,,
90,-,Rozz Kalliope,Roket,-,58,6,,,,
91,-,Eypio,Günah Benim,-,39,2,,,,
92,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,92,1,,,,
93,-,Baggy,Moje Usta Całują Twoje Usta,-,73,2,,,,
94,down,BEGE,GECELERİN DERDİ,36,4,38,,,,
95,-,"Eypio, Arem Ozguc & Arman Aydin",Yan,-,49,4,,,,
96,-,Sefo & Revart,Kaybol,-,10,1,,,,
97,-,Siwot,Rüya Gibi,-,81,1,,,,
98,-,Patron,Gerek mi var (feat. Bedo),-,75,4,,,,
99,-,ADOS,Yıkılır,-,7,51,,,,
100,-,Yener Çevik,Yıkıla Yıkıla,-,7,33,,,,
