Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo & Reynmen,Bonita,1,1,7,,,,
2,up,Ezhel,Bul Beni,3,1,7,,,,
3,down,Doğu Swag,Maşallah,2,2,3,,,,
4,up,Şiirbaz,Cam Kenarı,25,1,2,,,,
5,down,Gazapizm,Unutulacak Dünler,4,1,79,,,,
6,down,Manu Mcklein,si te sabes el tiktok baila,5,1,12,,,,
7,up,Lia Shine,Aden P2,7,2,5,,,,
8,up,"Muti, UZI & Critical",LE CANE,20,8,5,,,,
9,up,Hayat,Müslüm,10,2,10,,,,
10,up,Lvbel C5 & Batuflex,ralli,15,5,5,,,,
11,down,Contra,ıslak kum,9,3,39,,,,
12,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,3,78,,,,
13,up,BEGE,GECELERİN DERDİ,14,4,7,,,,
14,down,UZI,Krvn,8,3,12,,,,
15,down,Batuflex,Dünya Hain,11,11,7,,,,
16,up,Y2K & bbno$,Lalala,21,1,96,11,2019-10-06,11,2019-10-06
17,up,UZI,Umrumda Değil,19,7,12,,,,
18,up,Sefo,toz duman,24,1,12,,,,
19,up,Çiğ,Bir Daha Yok,55,2,2,,,,
20,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),22,10,5,,,,
21,down,Cakal,Lütfen,12,5,5,,,,
22,up,Taladro,Kendine İyi Bak,37,15,83,,,,
23,down,Gazapizm,Sağı Solu Kes,13,3,80,,,,
24,down,Xir,Sallan,16,4,53,,,,
25,down,Murda,Gece Gündüz (feat. MERO),17,3,24,,,,
26,down,Ezhel,Allah'ından Bul,23,7,46,,,,
27,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",31,3,19,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),34,7,96,,,,
29,up,Ceza,Neyim Var Ki (feat. Sagopa K),89,5,85,,,,
30,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],18,1,96,,,,
31,down,Future,Mask Off,28,15,17,,,,
32,down,Drake,God's Plan,27,3,95,,,,
33,up,Post Malone,Wow.,42,33,11,,,,
34,up,Ayo & Teo,Rolex,39,1,50,,,,
35,up,Senyor,Sabaha Kadar,52,35,2,,,,
36,up,VAVAN & Noggano,#некорона,49,36,2,,,,
37,down,Tyga,Ayy Macarena,36,9,14,60,2019-12-29,60,2019-12-29
38,-,Teksas,Buz Gibi,-,38,1,,,,
39,up,Ceza,Suspus,40,17,63,,,,
40,up,Ece Ronay & Tefo,Baba Yorgun,64,9,12,,,,
41,down,Trevor Daniel & blackbear,Falling (blackbear Remix),26,21,41,,,,
42,up,Eypio,Çek Çek,78,21,25,,,,
43,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,38,38,11,,,,
44,down,The Black Eyed Peas,Feel It,35,30,4,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),29,6,95,,,,
46,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,6,3,,,,
47,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,87,1,81,,,,
48,down,Canbay & Wolker,Fersah,44,18,67,,,,
49,up,No.1 & Melek Mosso,Yarım Kalan Sigara,70,7,8,,,,
50,up,Aspova & Şehinşah,Kader,50,50,5,,,,
51,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",61,6,77,,,,
52,up,Ryan Carter,That's a Bit Yucky,96,26,10,,,,
53,down,UZI,Makina,45,6,25,,,,
54,up,CJ,Whoopty,60,2,28,,,,
55,-,Luciano & Lil Zey,ELMAS,-,27,9,,,,
56,up,Moskape,Kader (feat. Simge Akdamar),66,6,32,,,,
57,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,5,50,,,,
58,up,Faruk Sabancı & Norm Ender,Bulamazdım,65,10,12,,,,
59,-,Patron,Güzel Kızlar Patron Dinler,-,30,20,,,,
60,down,Janset,Oh Yes!,32,22,4,,,,
61,up,Khontkar & Ben Fero,JENGA,85,22,45,,,,
62,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,22,1,,,,
63,-,Murda,EH BABA,-,35,55,,,,
64,up,ADOS,Yıkılır,75,7,38,,,,
65,-,MUDI,Warde,-,18,22,,,,
66,-,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,-,3,22,,,,
67,-,Sarfınaraz,Mayıs 6,-,66,2,,,,
68,-,Gazapizm,Bu Rüya Benim,-,14,28,,,,
69,-,Ezhel,Sakatat,-,28,8,,,,
70,down,Hypzex & Reco,Salam Alaykum,59,18,9,,,,
71,up,Hidra,Ölüme İnat,90,30,5,,,,
72,-,Lvbel C5,Aynen Öyle,-,17,1,,,,
73,up,Canbay & Wolker,Yangınlar (feat. Sertan),92,10,46,,,,
74,-,BRADO & MERO,Kafa Leyla,-,19,26,,,,
75,up,Hidra,MUSALLAT,99,18,4,,,,
76,down,Zen-G,DELALÊ,71,7,40,,,,
77,-,No.1 & Ahiyan,Kron1k,-,35,6,,,,
78,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),67,28,52,,,,
79,up,Rota,Son Kez,80,11,24,,,,
80,-,Kaya Giray,Yarınım Yok,-,14,49,,,,
81,-,Eypio,Sen (feat. Burak King),-,23,26,,,,
82,-,AJ Tracey,Dinner Guest (feat. MoStack),-,2,50,,,,
83,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),63,7,59,,,,
84,up,Patron & Sagopa Kajmer,Siyah,86,13,35,,,,
85,-,Maître Gims,Bella,-,12,90,,,,
86,-,Patron,Manzaralar,-,12,44,,,,
87,-,Harun Ertaş,Bence De Zor (Remix),-,87,1,,,,
88,-,Kwesta,I Came I Saw (feat. Rick Ross),-,88,1,,,,
89,-,Lia Shine,Ben Gibi Bakmaz,-,12,27,,,,
90,-,Sagopa Kajmer,Onca Şeyin Ardından,-,55,7,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),68,23,35,,,,
92,down,Resit Kemal,Bu Ne Hava,69,21,16,,,,
93,down,Ezhel,Felaket,54,1,96,,,,
94,-,Reckol & Cakal,Perros Blancos Freestyle,-,17,9,,,,
95,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,54,,,,
96,down,No.1,Hiç Işık Yok (feat. Melek Mosso),74,32,10,,,,
97,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,53,53,2,,,,
98,-,Soul,Gave Me the Look,-,98,1,,,,
99,-,Canbay & Wolker,Elbet Bir Gün,-,33,46,,,,
100,-,Ezhel,İmkansızım,-,11,51,,,,
