Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,1,1,10,,,,
2,up,Güneş,Suçlarımdan Biri,4,1,14,,,,
3,down,Sefo & CAPO,ISABELLE,2,1,4,,,,
4,down,Velet,Aşk Sadece Anlayana,3,2,7,,,,
5,up,Nej,Paro,9,2,4,,,,
6,up,Ayaz Erdoğan,Hep Mi Ben,10,3,15,,,,
7,up,Rei 6,Ah Canım Sevgilim (Demo),27,1,25,,,,
8,down,Unaverage Gang,Underworld,5,2,19,,,,
9,up,Ezhel,Felaket,54,1,120,,,,
10,up,UZI,ARASAN DA,12,5,16,,,,
11,down,Sefo,Affettim,6,1,25,,,,
12,up,Canbay & Wolker,Leylim Yar,21,8,17,,,,
13,up,Cakal,İmdat,18,10,9,,,,
14,up,Okan & Volkan,Halden Anlamaz,15,9,5,,,,
15,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",25,6,115,,,,
16,up,Heijan & Muti,Birader,32,10,14,,,,
17,up,Veysigz,Inside,44,17,4,,,,
18,up,BEGE,2T1BB (feat. Yung Ouzo),87,17,2,,,,
19,up,UZI & Montiego,PARA,50,19,8,,,,
20,up,Lvbel C5,10 NUMARA,34,9,35,,,,
21,down,Cakal & Gzuz,Gostoso,7,7,7,,,,
22,down,MERO & Murda,Konum Gizli,14,9,7,,,,
23,down,Ceza,Neyim Var Ki (feat. Sagopa K),17,5,129,,,,
24,down,UZI,PAPARAZZİ,23,4,31,,,,
25,down,No.1,Böyle İyi,22,5,56,,,,
26,down,DVRST,Close Eyes,13,3,45,,,,
27,up,Sefo & Revart,yarım kalır,28,2,13,,,,
28,down,Ezhel,Daima,24,10,10,,,,
29,down,No.1 & Melek Mosso,Yarım Kalan Sigara,20,7,42,,,,
30,up,Batuflex,İllegale,56,30,2,,,,
31,down,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,19,12,5,,,,
32,-,MERO,Olabilir,-,9,49,,,,
33,up,Motive,KÂR,43,12,12,,,,
34,up,Lvbel C5,GELMEZSEN GELME,36,16,16,,,,
35,up,MAW,Sen,79,35,2,,,,
36,up,Sefo & Reynmen,Bonita,39,1,42,,,,
37,down,Boramess,Bizden Olsun Isterdim,16,16,4,,,,
38,up,Xir,Sallan,99,4,91,,,,
39,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,53,39,15,,,,
40,down,GOKO!,EVA & MIA,35,11,14,,,,
41,down,Lvbel C5,200 MİLYAR,11,11,4,,,,
42,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),38,7,95,,,,
43,up,Murda & Tabitha,Harbiye,51,5,18,,,,
44,up,Eypio,Günah Benim (feat. Burak King),69,16,99,,,,
45,-,Cakal,Mingoflalar,-,15,1,,,,
46,down,UZI,Umrumda Değil,31,7,56,,,,
47,up,Faruk Sabancı & Norm Ender,Bulamazdım,84,10,22,,,,
48,up,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,58,48,2,,,,
49,up,Sagopa Kajmer & Ramiz,Elbet,83,34,3,,,,
50,down,Reckol & Cakal,Benimle Gel,48,9,21,,,,
51,down,Diyar Pala,Anla,49,8,23,,,,
52,down,Hensonn,Sahara,46,5,22,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),55,23,40,,,,
54,up,RebelXD & texoXD,Supra 2,74,41,6,,,,
55,up,Gazapizm,Sağı Solu Kes,60,3,115,,,,
56,down,Sagopa Kajmer,Avutsun Bahaneler,45,7,67,,,,
57,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",40,5,84,,,,
58,up,Y2K & bbno$,Lalala,72,1,140,11,2019-10-06,11,2019-10-06
59,-,HULKSICKO!,Zhong Guo,-,59,1,,,,
60,up,Cakal,Riv Riv Riv,75,11,28,,,,
61,up,Jnr Choi,To the Moon,73,7,25,,,,
62,down,Batuflex,Dalga,26,8,39,,,,
63,down,Alara,Sür,37,37,3,,,,
64,up,Gazapizm,Unutulacak Dünler,92,1,123,,,,
65,down,Beds and Beats,Funk Off,57,55,9,,,,
66,up,Patron,Manzaralar,71,12,81,,,,
67,down,Saske,Padou,33,33,6,,,,
68,down,Ceza,Suspus,66,17,103,,,,
69,-,Gece,Masum Değiliz,-,38,3,,,,
70,-,Marwa Loud,Bad boy,-,3,94,,,,
71,up,Sagopa Kajmer,Neyse,97,16,37,,,,
72,down,Eminem,Without Me,52,52,7,,,,
73,down,CJ,Whoopty,59,2,71,,,,
74,-,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),-,56,5,,,,
75,down,S. Contestabile & D Bovenga,Earthquake Man,64,26,30,,,,
76,down,Soolking & Reynmen,Askim,29,7,7,,,,
77,up,Sagopa Kajmer,Toz Taneleri,81,9,73,,,,
78,-,Sefo,toz duman,-,1,52,,,,
79,down,Lvbel C5 & Batuflex,ralli,61,5,49,,,,
80,-,Contra,Benden Bil,-,80,1,,,,
81,down,Canbay & Wolker,Fersah,63,18,110,,,,
82,-,Ben Fero,Babafingo,-,32,62,,,,
83,down,Zen-G & Burak Alkın,ROL,65,40,4,,,,
84,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,96,1,92,,,,
85,-,Faruk Sabancı & Eypio,ANAKONDA,-,43,4,,,,
86,-,Mr. J,Menace,-,86,1,,,,
87,-,"Reckol, Cakal & Berk Erdemanar",Göremediğin,-,40,5,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,23,,,,
89,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,1,129,,,,
90,-,Ezhel,LOLO,-,61,44,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,36,14,,,,
92,-,Lil Zey & Kozmos,Eskisi Gibi,-,26,14,,,,
93,up,Kid Cudi,Day 'n' Nite (Nightmare),100,72,2,,,,
94,-,"Artz, Bugy & Ezhel",Hayrola,-,3,33,,,,
95,down,UZI,Krvn,68,3,56,,,,
96,down,Organize,Gözler Yalan Söylemez,42,8,15,,,,
97,-,Patron,Gerek mi var (feat. Bedo),-,75,11,,,,
98,up,Ezhel,Bul Beni,98,1,47,,,,
99,down,Taladro,Nafile (feat. Sancak & Canfeza),88,24,24,,,,
100,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",82,33,21,,,,
