Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,3,1,10,,,,
2,down,Sefo & CAPO,ISABELLE,1,1,16,,,,
3,-,Tekir,Ağlaya Ağlaya,-,1,1,,,,
4,down,Güneş,Suçlarımdan Biri,2,1,26,,,,
5,up,Sefo,Tutsak,5,1,22,,,,
6,up,Nej,Paro,6,2,16,,,,
7,down,Velet,Aşk Sadece Anlayana,4,2,19,,,,
8,up,Rei 6,Ah Canım Sevgilim (Demo),8,1,36,,,,
9,up,Sefo & Jako,kördüğüm,18,2,5,,,,
10,down,ATE,Diğer Yarım,7,6,10,,,,
11,down,Canbay & Wolker,Leylim Yar,9,8,29,,,,
12,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,16,10,6,,,,
13,up,UZI & Mavi,SENIN UGRUNA,32,6,2,,,,
14,down,Gazapizm,Unutulacak Dünler,10,1,135,,,,
15,up,Central Cee,Doja,40,12,7,,,,
16,up,Şanışer & Ayda,Aşk Şarkısı (Live),20,1,4,,,,
17,-,ElMusto,Aksiyon,-,15,1,,,,
18,up,Da Poet,Dipsomani,31,11,12,,,,
19,up,ALIZADE,ANORMAL,56,12,2,,,,
20,up,Ozbi,Geceyi Anlatmış,23,8,20,,,,
21,down,Tefo & Seda Tripkolic,Le Le,14,10,8,,,,
22,up,Rope,Mayıs 7,27,13,17,,,,
23,down,Killa Hakan & Khontkar,Bang Bang,11,2,30,,,,
24,-,Rapozof,Sen Giderken (feat. Sancak),-,24,10,,,,
25,down,Ceza,Neyim Var Ki (feat. Sagopa K),21,5,141,,,,
26,down,Unaverage Gang,Underworld,24,2,31,,,,
27,down,UZI,ARASAN DA,22,5,28,,,,
28,-,Heja,7 Kurşun (feat. Cem Adrian),-,5,10,,,,
29,-,Ege Çubukçu,Yolumuz Aynı,-,29,3,,,,
30,up,Dianz & Keişan,Kasılma,50,30,11,,,,
31,up,MERO & Murda,Konum Gizli,37,9,19,,,,
32,down,"Selo, Mel, Çağrı Sinci & Ortaq",Uyur Gezerler,15,15,6,,,,
33,up,Metth & Kaan Boşnak,Bu Sefer Başka,55,12,11,,,,
34,up,Muşta,Islah (feat. Şehinşah),46,11,13,,,,
35,down,ALIZADE & BEGE,Kalbin bana kaldı,26,18,8,,,,
36,up,Okan & Volkan,Halden Anlamaz,47,9,17,,,,
37,up,"Muşta, Sayedar, Saltrap & The Robo",Kopsun Kıyamet,96,24,9,,,,
38,down,Rapozof,Yağmur Yeniden (feat. Cem Adrian),17,7,11,,,,
39,-,Server Uraz & KANAT,Yokuşlarında,-,14,10,,,,
40,up,No.1 & Melek Mosso,Yarım Kalan Sigara,45,7,54,,,,
41,up,Old G & 6iant,Duvar,100,19,9,,,,
42,up,MERO,Olabilir,65,9,61,,,,
43,-,Eypio,Gömün Beni Çukura,-,43,6,,,,
44,up,Khontkar & Bixi Blake,Sis,87,20,12,,,,
45,-,Taladro,Nafile (feat. Sancak & Canfeza),-,24,30,,,,
46,-,Toprak,Sağır Duvarlar,-,6,10,,,,
47,up,Taladro,Sır,63,47,7,,,,
48,-,Defkhan,Yağ Yağmur (feat. Melo),-,17,9,,,,
49,up,Heijan,Yaranamadım,89,7,12,,,,
50,up,Aspova,Benmişim,64,26,6,,,,
51,up,Deniz Gürzumar,Yarın Olsun,77,34,9,,,,
52,-,Saian,Cinai,-,52,4,,,,
53,up,Muşta,Avare,69,19,11,,,,
54,up,Sefo & Revart,yarım kalır,80,2,18,,,,
55,down,UZI,Krvn,34,3,68,,,,
56,up,Veyasin,Sardığımdan,92,20,10,,,,
57,down,Kamufle & Deniz Tekin,Fugithora,38,22,8,,,,
58,-,Mert Şenel,Katilim Ol,-,13,9,,,,
59,down,Ufo361 & Ezhel,Yemin Olsun,57,11,20,,,,
60,-,Beno & Thony,Moment,-,9,2,,,,
61,up,Kaya Giray,Bulamazsın,72,21,12,,,,
62,-,Saian,Ay Şarkısı,-,11,8,,,,
63,-,Hidra,MUSALLAT,-,18,16,,,,
64,up,Farazi,Unutulanlar,79,11,16,,,,
65,down,Dr. Fuchs,Durmam (feat. Sir-Dav & Zaman),19,12,11,,,,
66,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),81,7,107,,,,
67,-,FUAT,Ekinoks,-,32,8,,,,
68,-,Ozbi,Parasetamol,-,30,9,,,,
69,down,Sayedar,Suikast,48,10,11,,,,
70,-,Sefo,toz duman,-,1,60,,,,
71,down,Burak King,Artık Zora Gelmiyorum,67,67,2,,,,
72,-,Murda,Nereye Kadar,-,15,20,,,,
73,down,UZI,UNUTTUM,66,25,2,,,,
74,-,Sansar Salvo,Güneş Işıkları,-,20,7,,,,
75,down,Çağrı Sinci & Heja,Ağır Taşlar,12,12,10,,,,
76,-,Keişan,İyiyim İyi,-,27,8,,,,
77,down,Aspova,BANANE,35,12,11,,,,
78,down,Nefo & Heja,Tek Bir Mermim Var,30,29,5,,,,
79,-,Murda,Pahalı,-,16,31,,,,
80,-,Grogi & Mert Şenel,Gözümde Büyüttüm,-,42,3,,,,
81,-,Ege Çubukçu,OLALA,-,45,2,,,,
82,down,Cakal,İmdat,29,10,21,,,,
83,down,Heijan & Muti,Birader,28,10,23,,,,
84,up,Contra,pusu,84,50,9,,,,
85,down,Deniz Gürzumar,Aşktan Bahsederken Gel (feat. Şad),61,4,9,,,,
86,down,Ceza,Suspus,75,17,110,,,,
87,-,Kubilay Karça,Meleğin Gözyaşları,-,51,3,,,,
88,down,MERO,Track 08,13,8,65,,,,
89,down,Lvbel C5,GELMEZSEN GELME,62,16,27,,,,
90,down,Gazapizm,Ölüler Dirilerden Çalacak,68,68,5,,,,
91,-,Çağrı Sinci,Parıltı,-,27,8,,,,
92,-,Veysel Mutlu & Velet,Kaçar Gibi,-,55,7,,,,
93,down,Dianz & Ouz Baydar,Sen de Yansan,71,23,12,,,,
94,-,Mirac,Ormanı Sarmış Alev,-,34,4,,,,
95,down,Decrat,Düşüyorum Bak,85,81,4,,,,
96,-,Anıl Piyancı,Aklımı Kaçırdım,-,52,4,,,,
97,down,Azap HG & Velet,Çukur,86,36,10,,,,
98,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,6,123,,,,
99,-,Kamufle,Bi Yolunu Bul,-,87,2,,,,
100,-,Oxlade,KU LO SA - A COLORS SHOW,-,44,1,,,,
