Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VMO,Başa Sar,1,1,5,,,,
2,up,CJ,Whoopty,2,1,27,51,2020-11-22,8,2021-01-24
3,up,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),3,2,6,,,,
4,up,Firsthan,Yeni Nesil,5,2,22,,,,
5,down,Contra,ıslak kum,4,3,23,,,,
6,up,Gazapizm,Unutulacak Dünler,8,1,63,,,,
7,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),7,7,48,,,,
8,up,Murda,Gece Gündüz (feat. MERO),20,3,8,,,,
9,up,Ezhel,Allah'ından Bul,11,7,30,,,,
10,up,TikTokHub,Wap X Sex Talk,14,1,23,,,,
11,down,Xir,Sallan,9,4,37,,,,
12,up,Canbay & Wolker,Yangınlar (feat. Sertan),18,10,31,,,,
13,up,Fugo,Yeni Hiçbir Şey Yok,13,8,4,,,,
14,down,Bati,Umrumda Değil,10,7,8,,,,
15,down,Y2K & bbno$,Lalala,12,1,80,11,2019-10-06,11,2019-10-06
16,up,Gazapizm,Sağı Solu Kes,21,3,64,,,,
17,up,Joker,Müptela,19,17,2,,,,
18,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],28,1,80,,,,
19,up,Gazapizm,Pisliğin Üstüne Basmışlar,23,19,32,,,,
20,up,UZI,Makina,29,6,9,,,,
21,up,Yener Çevik,Yıkıla Yıkıla,64,7,3,,,,
22,up,Reeny,Her Şeyin Bi Bedeli Var,24,22,3,,,,
23,up,Lia Shine,Ben Gibi Bakmaz,38,12,20,,,,
24,down,Ezhel,Felaket,17,1,80,,,,
25,up,Ceza,Suspus,60,17,53,,,,
26,-,Ryan Carter,That's a Bit Yucky,-,26,2,,,,
27,up,Frxzbie,Romeo Ve Juliet,36,27,2,,,,
28,up,Taladro,Kendine İyi Bak,51,15,68,,,,
29,down,ADOS,Yıkılır,15,7,27,,,,
30,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,25,3,62,,,,
31,up,AJ Tracey,Dinner Guest (feat. MoStack),39,2,42,,,,
32,up,Trevor Daniel,Falling,44,1,73,61,2019-11-24,14,2020-01-05
33,down,Ozbi,O Bi Karamel,22,1,27,,,,
34,down,Bula,Тлеет (feat. SVNV),32,15,23,,,,
35,up,Drake,God's Plan,37,3,79,,,,
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),34,1,55,52,2020-04-12,48,2020-04-19
37,-,Rondodasosa,SLATT (feat. Capo Plaza),-,37,1,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),43,7,80,,,,
39,up,Marwa Loud,Bad boy,40,3,69,,,,
40,up,Lirik,A Po Vjen,41,40,4,,,,
41,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,41,1,,,,
42,-,Salihkeyff,Bir Aşk Hikayesi,-,11,1,,,,
43,up,Hepderdo,Yıllar Affetmez,62,3,31,,,,
44,up,Masked Wolf,Astronaut In The Ocean,49,32,8,60,2021-02-07,6,2021-04-04
45,up,Ceza,Neyim Var Ki (feat. Sagopa K),46,5,72,,,,
46,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],35,13,39,,,,
47,-,Ceza,Fark Var,-,28,42,,,,
48,up,Moneybagg Yo,I Need a Plugg (feat. Young Dolph),54,48,2,,,,
49,-,Deemust,Salam Alaykum (Freestyle),-,14,1,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),53,6,79,,,,
51,down,Future,Mask Off,33,4,80,,,,
52,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",47,5,41,,,,
53,up,Gazapizm,Bu Rüya Benim,58,14,17,,,,
54,up,Eypio,Günah Benim (feat. Burak King),66,16,73,,,,
55,-,Post Malone,Wow.,-,27,41,,,,
56,down,Aspova & Şanışer,Suç,42,42,8,,,,
57,up,The Kid LAROI,WITHOUT YOU,57,27,16,32,2020-12-13,12,2021-02-28
58,down,Candymane,Intro,16,9,66,,,,
59,down,K CAMP,Change (feat. Jeremih),27,27,2,,,,
60,down,Rota,Son Kez,30,11,10,,,,
61,-,Museekal,Senorita (Remix),-,61,2,,,,
62,up,CJ,Whoopty,78,2,14,,,,
63,down,Ben Fero,Demet Akalın,48,5,76,,,,
64,up,Patron & Sagopa Kajmer,Siyah,81,13,27,,,,
65,-,WiseChild,Havana (Remix),-,31,15,,,,
66,down,MERO,Track 08,50,8,27,,,,
67,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",45,6,63,,,,
68,down,Patron,Manzaralar,61,12,35,,,,
69,up,Zen-G,DELALÊ,88,7,31,,,,
70,down,Şehinşah,Milyon,52,33,4,,,,
71,-,Strizzle Seven,Main Hit,-,71,1,,,,
72,up,Ahiyan,Kurtulmak,83,35,20,,,,
73,down,Wormz,Memur Bey,59,22,7,,,,
74,up,Kaya Giray,Yarınım Yok,99,14,44,,,,
75,-,HVRUNDOG,Merhamet Yok,-,29,3,,,,
76,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,76,1,,,,
77,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,5,,,,
78,up,Yamaç,Tamam Tamam,87,46,11,,,,
79,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,5,55,,,,
80,up,Taladro,Uçurtma (feat. Ece Mumay),90,31,51,,,,
81,-,Cakal & Reckol,Glock,-,49,5,,,,
82,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,51,79,2020-04-19,1,2020-07-05
83,-,Resit Kemal,Bu Ne Hava,-,21,1,,,,
84,down,Patron,Güzel Kızlar Patron Dinler,74,30,14,,,,
85,up,Trevor Daniel & blackbear,Falling (blackbear Remix),89,21,26,,,,
86,-,Xerogi,Molly Talk,-,86,1,,,,
87,-,Sagopa Kajmer,Toz Taneleri,-,9,46,,,,
88,-,MERO,Olabilir,-,9,44,,,,
89,down,Maître Gims,Bella,73,12,76,,,,
90,-,TayoFromOhio,Do You Understand?,-,90,1,,,,
91,down,Contra,kıvılcım,72,19,11,,,,
92,-,"Motive, UZI & Aksan",Mektup,-,65,3,,,,
93,down,Enes Batur,Ayaz,56,22,8,,,,
94,up,Moskape,Kader (feat. Simge Akdamar),98,6,27,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,32,5,,,,
96,down,BEGE,NAZAR,68,68,3,,,,
97,down,Chris Brown X Tyga,Real One (feat. Boosie Badazz),6,6,2,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),55,8,80,,,,
99,down,Norm Ender,Mekanın Sahibi,92,29,42,,,,
100,-,Roddy Ricch,The Box,-,2,58,91,2019-12-08,2,2020-02-16
