Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Sia,Reasonable Woman,33,3,5,,,,
4,up,MAX BARSKIH,Зорепад,8,1,37,,,,
5,up,KLER,Яка є,56,5,2,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,9,,,,
7,up,ANNA ASTI,Царица,7,1,33,,,,
8,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),37,4,35,,,,
9,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),6,6,3,,,,
10,up,Tina Karol,Троянди,10,1,5,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,4,,,,
12,up,ОЧІ В ОЧІ,Frisson - EP,77,12,2,,,,
13,up,Merab Amzoevi,Временно - EP,39,12,9,,,,
14,down,Boombox,Family бізнес,12,4,234,,,,
15,down,Isabel LaRosa,favorite - EP,9,9,7,,,,
16,down,Navai,Как Есенин,11,2,10,,,,
17,down,Beyoncé,RENAISSANCE,13,1,94,,,,
18,down,ANNA ASTI,Феникс,15,1,102,,,,
19,down,Jimin,FACE - EP,14,4,16,,,,
20,down,Nelly Furtado,Loose (Deluxe Version),19,16,119,,,,
21,down,Lady Gaga,The Fame Monster,18,14,12,,,,
22,down,Rihanna,Good Girl Gone Bad: Reloaded,20,8,58,,,,
23,down,Boombox,"Таємний код. Рубікон, Частина 1",22,3,232,,,,
24,down,Tyla,TYLA,23,5,9,,,,
25,up,Rihanna,ANTI (Deluxe),27,4,193,,,,
26,down,Benson Boone,Fireworks & Rollerblades,16,1,8,,,,
27,down,Akmal',"Давай, пока! - EP",3,3,3,,,,
28,down,Ivan Dorn,CO'N'DORN,26,8,153,,,,
29,down,Justin Timberlake,Everything I Thought It Was,17,2,9,,,,
30,up,NIKITA,Machine (Special Edition),53,16,49,,,,
31,down,Boombox,Меломанія,30,11,125,,,,
32,down,Skryabin,Добряк,28,21,103,,,,
33,down,Miley Cyrus,Endless Summer Vacation,32,1,62,,,,
34,up,Adele,21,59,9,196,29,2019-10-06,11,2019-10-20
35,up,CHEEV,Drama,43,5,100,,,,
36,up,MAYOROVA,Імпульси,48,1,25,,,,
37,up,DOROFEEVA,сенси,46,1,89,,,,
38,down,Boombox,III,35,16,116,,,,
39,down,Zivert,В МИРЕ ВЕСЁЛЫХ,31,4,29,,,,
40,up,Artemas,pretty,51,18,12,,,,
41,down,MONATIK,MONATIK звучит,34,17,220,,,,
42,up,Tate McRae,THINK LATER,55,4,23,,,,
43,down,Jung Kook,GOLDEN,42,1,28,,,,
44,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,17,127,,,,
45,down,Артем Пивоваров,"Твої Вірші, Мої Ноти PT.1",25,2,54,,,,
46,down,Artik & Asti,Качели - EP,38,1,14,,,,
47,down,Dua Lipa,Future Nostalgia,29,1,219,18,2020-02-02,1,2020-04-05
48,down,Monetochka,Раскраски для взрослых,45,9,135,,,,
49,down,Wellboy,8 марабу,47,1,74,,,,
50,down,Various Artists,Гарячі українські хіти 2023,49,31,41,,,,
51,up,Один в каное,Один в каное,62,1,236,,,,
52,up,Skryabin,Радіо Любов (Deluxe Version),57,38,66,,,,
53,up,Max Korzh,Жить в кайф,60,5,235,,,,
54,up,Wuki,Today's Hits: May 2024 (DJ Mix),89,54,2,,,,
55,down,SHUMEI,Комета,40,1,21,,,,
56,up,Justin Timberlake,FutureSex/LoveSounds,74,29,76,,,,
57,down,Olivia Rodrigo,GUTS (spilled),44,7,8,,,,
58,up,Doja Cat,Planet Her (Deluxe),61,1,150,,,,
59,down,Dua Lipa,Dua Lipa (Deluxe),58,25,197,,,,
60,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],71,2,29,,,,
61,up,Frank Ocean,Blonde,70,17,233,30,2019-11-10,30,2019-11-10
62,down,MONATIK,LOVE IT ритм,50,2,234,,,,
63,-,Beyoncé,BEYONCÉ (Platinum Edition),-,45,43,,,,
64,up,Nyusha,Выбирать чудо,99,50,16,,,,
65,-,NK,No Komments,-,65,4,,,,
66,up,Vintazh,Sex,87,62,3,,,,
67,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,67,1,,,,
68,up,Vremya & Steklo,Время и Стекло,81,23,82,,,,
69,down,CHEEV,Noir,54,1,28,,,,
70,down,Gluk'oZa,Глюкоза Ностра,36,4,11,,,,
71,-,Verka Serduchka,Ха-ра-шо!,-,21,27,,,,
72,down,Ann in Black,Ratakachu-bingo,65,2,17,,,,
73,up,BAND'EROS,Коламбия Пикчерз не представляет (Новое издание),86,30,26,,,,
74,up,Various Artists,Euro Disco Hits 80-90's,91,40,87,,,,
75,down,VIA Gra,ВИА Гра. Всё лучшее в одном,64,34,131,,,,
76,up,Max Korzh,Домашний (Полная версия),97,13,180,,,,
77,up,Adele,25,78,11,169,26,2019-10-06,20,2020-01-05
78,down,Troye Sivan,Something To Give Each Other,73,3,30,,,,
79,down,Post Malone,AUSTIN (Bonus),76,2,37,,,,
80,-,Монтеск'є,Літанія радості й смутку,-,80,1,,,,
81,down,Moby,Play,79,47,25,,,,
82,-,NEANGELY,Сердце,-,82,1,,,,
83,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',21,21,2,,,,
84,down,IVE,IVE SWITCH - EP,24,24,2,,,,
85,-,Enigma,The Platinum Collection,-,11,157,,,,
86,down,Pitbull,Planet Pit,80,28,79,,,,
87,up,Sia,This Is Acting,90,38,36,,,,
88,-,Various Artists,Лучшие Военные Песни,-,85,2,,,,
89,-,Vremya & Steklo,VISLOVO,-,89,1,,,,
90,down,Cold Carti,"тебе жаль это слышать, Ч. 2 - EP",66,66,3,,,,
91,-,Artisti Vari,9 мая. Этот День Победы!,-,42,2,,,,
92,down,Inna,Лучшие хиты,63,63,7,,,,
93,down,LOBODA,H2LO,84,18,218,,,,
94,-,Khrystyna Soloviy,Жива вода,-,16,40,,,,
95,up,NEMIGA,Молодость,95,8,116,,,,
96,-,Maskulin X,Альбом под чарочку,-,2,19,,,,
97,down,Olivia Rodrigo,SOUR (Video Version),75,7,116,,,,
98,down,Klavdia Petrivna,Зима - EP,72,1,17,,,,
99,-,RAYE,My 21st Century Blues,-,8,20,,,,
100,-,Harry Styles,Harry's House,-,1,95,,,,
