Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MONATIK,Repaired - EP,19,1,2,,,,
2,down,Monetochka,Молитвы. Анекдоты. Тосты.,1,1,6,,,,
3,up,Gracie Abrams,The Secret of Us,37,3,2,,,,
4,up,Dua Lipa,Radical Optimism,4,1,12,,,,
5,down,SODA LUV,SODA LUV,3,2,4,,,,
6,up,MAX BARSKIH,Зорепад,8,1,44,,,,
7,up,Max Korzh,Жить в кайф,27,5,242,,,,
8,up,Camila Cabello,"C,XOXO",71,8,2,,,,
9,down,ANNA ASTI,Царица,5,1,40,,,,
10,up,VIA Gra,ВИА Гра. Всё лучшее в одном,50,10,138,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,1,11,,,,
12,down,KALUSH,Для душі - EP,2,2,3,,,,
13,up,ANNA ASTI,Феникс,13,1,109,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,16,,,,
15,down,Jimin,FACE - EP,9,4,23,,,,
16,up,Max Korzh,Домашний (Полная версия),57,13,184,,,,
17,down,Boombox,Family бізнес,14,4,241,,,,
18,up,Max Korzh,Животный мир,41,18,156,,,,
19,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),20,4,42,,,,
20,down,Ivan Dorn,CO'N'DORN,11,8,160,,,,
21,down,Lady Gaga,The Fame Monster,16,9,19,,,,
22,down,Merab Amzoevi,Временно - EP,10,3,16,,,,
23,down,Артем Пивоваров,THE BEST,12,3,5,,,,
24,down,Tina Karol,Троянди,21,1,12,,,,
25,down,Beyoncé,RENAISSANCE,18,1,101,,,,
26,up,Dua Lipa,Future Nostalgia,28,1,226,18,2020-02-02,1,2020-04-05
27,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,17,134,,,,
28,down,Rihanna,Good Girl Gone Bad: Reloaded,15,8,65,,,,
29,up,MONATIK,MONATIK звучит,29,17,227,,,,
30,up,Max Korzh,"Малый повзрослел, Ч. 1",91,16,134,,,,
31,down,Boombox,Меломанія,26,11,132,,,,
32,down,Navai,Как Есенин,17,2,17,,,,
33,down,MONATIK,LOVE IT ритм,32,2,241,,,,
34,up,Various Artists,Гарячі українські хіти 2023,40,21,48,,,,
35,down,NIKITA,Machine (Special Edition),33,16,56,,,,
36,down,Boombox,"Таємний код. Рубікон, Частина 1",22,3,239,,,,
37,down,Tyla,TYLA,34,5,16,,,,
38,down,Nelly Furtado,Loose (Deluxe Version),30,16,126,,,,
39,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],42,2,36,,,,
40,down,Troye Sivan,Something To Give Each Other,35,3,37,,,,
41,up,Chappell Roan,The Rise and Fall of a Midwest Princess,61,41,2,,,,
42,down,Rihanna,ANTI (Deluxe),31,4,200,,,,
43,up,DOROFEEVA,сенси,43,1,96,,,,
44,up,Adele,21,44,9,203,29,2019-10-06,11,2019-10-20
45,-,Red Velvet,Cosmic - EP,-,45,1,,,,
46,down,Frank Ocean,Blonde,39,15,240,30,2019-11-10,30,2019-11-10
47,down,Benson Boone,Fireworks & Rollerblades,38,1,15,,,,
48,down,Zivert,В МИРЕ ВЕСЁЛЫХ,47,4,36,,,,
49,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,66,2,11,,,,
50,down,Monetochka,Раскраски для взрослых,24,9,142,,,,
51,up,Michael Jackson,Thriller,52,15,31,,,,
52,up,Olivia Rodrigo,GUTS (spilled),56,7,15,,,,
53,down,Doja Cat,Planet Her (Deluxe),51,1,157,,,,
54,-,Dua Lipa,Radical Optimism (Extended),-,54,1,,,,
55,up,Wellboy,8 марабу,55,1,81,,,,
56,up,Lady Gaga,Born This Way,95,56,3,,,,
57,down,Один в каное,Один в каное,54,1,243,,,,
58,up,Tate McRae,THINK LATER,68,4,30,,,,
59,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),59,6,10,,,,
60,-,Taylor Swift,Midnights (The Til Dawn Edition),-,7,55,,,,
61,down,Dua Lipa,Dua Lipa (Deluxe),49,25,204,,,,
62,up,BLIZKEY,Горы (Remixes) - EP,74,62,2,,,,
63,down,Justin Timberlake,FutureSex/LoveSounds,58,29,83,,,,
64,up,Taylor Swift,reputation,64,14,103,74,2020-02-02,64,2020-02-09
65,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),87,65,2,,,,
66,down,Beyoncé,BEYONCÉ (Platinum Edition),65,36,50,,,,
67,up,Nyusha,Выбирать чудо,84,50,23,,,,
68,-,Taylor Swift,Lover,-,29,85,7,2019-10-06,3,2019-10-20
69,up,Artik & Asti,Качели - EP,99,1,19,,,,
70,down,Monetochka,Декоративно-прикладное искусство,36,1,68,,,,
71,down,Boombox,III,62,16,123,,,,
72,up,Jung Kook,GOLDEN,94,1,35,,,,
73,up,Artik & Asti,7 (Part 2),89,1,205,,,,
74,up,Pitbull,Planet Pit,75,28,86,,,,
75,up,Skryabin,Добряк,78,21,110,,,,
76,-,Artik & Asti,Миллениум Х,-,1,131,,,,
77,up,Dan Bălan,"Freedom, Pt. 1",83,14,53,,,,
78,down,Miley Cyrus,Endless Summer Vacation,48,1,69,,,,
79,down,Sia,This Is Acting,67,38,43,,,,
80,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,107,18,2021-03-21,2,2021-03-28
81,down,Gluk'oZa,Глюкоза Ностра,60,4,18,,,,
