Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,3,2,4,,,,
3,up,Akmal',"Давай, пока! - EP",49,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,8,,,,
6,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),67,6,2,,,,
7,up,ANNA ASTI,Царица,7,1,32,,,,
8,up,MAX BARSKIH,Зорепад,9,1,36,,,,
9,up,Isabel LaRosa,favorite - EP,28,9,6,,,,
10,down,Tina Karol,Троянди,5,1,4,,,,
11,up,Navai,Как Есенин,11,2,9,,,,
12,up,Boombox,Family бізнес,12,4,233,,,,
13,up,Beyoncé,RENAISSANCE,15,1,93,,,,
14,up,Jimin,FACE - EP,14,4,15,,,,
15,up,ANNA ASTI,Феникс,16,1,101,,,,
16,down,Benson Boone,Fireworks & Rollerblades,10,1,7,,,,
17,up,Justin Timberlake,Everything I Thought It Was,17,2,8,,,,
18,up,Lady Gaga,The Fame Monster,27,14,11,,,,
19,up,Nelly Furtado,Loose (Deluxe Version),36,16,118,,,,
20,up,Rihanna,Good Girl Gone Bad: Reloaded,22,8,57,,,,
21,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,21,1,,,,
22,up,Boombox,"Таємний код. Рубікон, Частина 1",23,3,231,,,,
23,down,Tyla,TYLA,21,5,8,,,,
24,-,IVE,IVE SWITCH - EP,-,24,1,,,,
25,down,Артем Пивоваров,"Твої Вірші, Мої Ноти PT.1",13,2,53,,,,
26,down,Ivan Dorn,CO'N'DORN,19,8,152,,,,
27,up,Rihanna,ANTI (Deluxe),30,4,192,,,,
28,up,Skryabin,Добряк,39,21,102,,,,
29,up,Dua Lipa,Future Nostalgia,33,1,218,18,2020-02-02,1,2020-04-05
30,down,Boombox,Меломанія,18,11,124,,,,
31,down,Zivert,В МИРЕ ВЕСЁЛЫХ,26,4,28,,,,
32,up,Miley Cyrus,Endless Summer Vacation,37,1,61,,,,
33,up,Sia,Reasonable Woman,52,33,4,,,,
34,up,MONATIK,MONATIK звучит,54,17,219,,,,
35,down,Boombox,III,24,16,115,,,,
36,down,Gluk'oZa,Глюкоза Ностра,4,4,10,,,,
37,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),8,4,34,,,,
38,down,Artik & Asti,Качели - EP,31,1,13,,,,
39,down,Merab Amzoevi,Временно - EP,25,12,8,,,,
40,up,SHUMEI,Комета,45,1,20,,,,
41,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,17,126,,,,
42,up,Jung Kook,GOLDEN,47,1,27,,,,
43,up,CHEEV,Drama,60,5,99,,,,
44,down,Olivia Rodrigo,GUTS (spilled),38,7,7,,,,
45,down,Monetochka,Раскраски для взрослых,43,9,134,,,,
46,down,DOROFEEVA,сенси,42,1,88,,,,
47,up,Wellboy,8 марабу,48,1,73,,,,
48,down,MAYOROVA,Імпульси,40,1,24,,,,
49,down,Various Artists,Гарячі українські хіти 2023,46,31,40,,,,
50,up,MONATIK,LOVE IT ритм,62,2,233,,,,
51,down,Artemas,pretty,29,18,11,,,,
52,-,Xdinary Heroes,Troubleshooting,-,52,1,,,,
53,down,NIKITA,Machine (Special Edition),41,16,48,,,,
54,down,CHEEV,Noir,44,1,27,,,,
55,down,Tate McRae,THINK LATER,32,4,22,,,,
56,-,KLER,Яка є,-,56,1,,,,
57,up,Skryabin,Радіо Любов (Deluxe Version),66,38,65,,,,
58,down,Dua Lipa,Dua Lipa (Deluxe),53,25,196,,,,
59,down,Adele,21,51,9,195,29,2019-10-06,11,2019-10-20
60,down,Max Korzh,Жить в кайф,56,5,234,,,,
61,down,Doja Cat,Planet Her (Deluxe),50,1,149,,,,
62,down,Один в каное,Один в каное,61,1,235,,,,
63,up,Inna,Лучшие хиты,97,63,6,,,,
64,up,VIA Gra,ВИА Гра. Всё лучшее в одном,86,34,130,,,,
65,down,Ann in Black,Ratakachu-bingo,57,2,16,,,,
66,up,Cold Carti,"тебе жаль это слышать, Ч. 2 - EP",69,66,2,,,,
67,up,Michael Jackson,Bad,74,67,23,,,,
68,up,LOBODA,Made in U,75,1,59,,,,
69,down,Skryabin,Моя еволюція,64,64,4,,,,
70,up,Frank Ocean,Blonde,89,17,232,30,2019-11-10,30,2019-11-10
71,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],73,2,28,,,,
72,down,Klavdia Petrivna,Зима - EP,34,1,16,,,,
73,up,Troye Sivan,Something To Give Each Other,76,3,29,,,,
74,-,Justin Timberlake,FutureSex/LoveSounds,-,29,75,,,,
75,-,Olivia Rodrigo,SOUR (Video Version),-,7,115,,,,
76,up,Post Malone,AUSTIN (Bonus),87,2,36,,,,
77,-,ОЧІ В ОЧІ,Frisson - EP,-,77,1,,,,
78,down,Adele,25,58,11,168,26,2019-10-06,20,2020-01-05
79,down,Moby,Play,70,47,24,,,,
80,down,Pitbull,Planet Pit,79,28,78,,,,
81,up,Vremya & Steklo,Время и Стекло,94,23,81,,,,
82,up,Modern Talking,25 Years of Disco-Pop,100,42,97,,,,
83,down,Little Big,Lobster Popstar,71,71,2,,,,
84,-,LOBODA,H2LO,-,18,217,,,,
85,down,Max Korzh,Животный мир,68,20,149,,,,
86,up,BAND'EROS,Коламбия Пикчерз не представляет (Новое издание),99,30,25,,,,
87,-,Vintazh,Sex,-,62,2,,,,
88,down,Taylor Swift,Midnights (The Til Dawn Edition),59,7,49,,,,
89,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,89,1,,,,
90,down,Sia,This Is Acting,78,38,35,,,,
91,down,Various Artists,Euro Disco Hits 80-90's,83,40,86,,,,
92,up,Skryabin,Про любов?,92,71,16,,,,
93,down,YUQI,YUQ1,65,65,2,,,,
94,-,Artik & Asti,7 (Part 2),-,1,202,,,,
95,down,NEMIGA,Молодость,91,8,115,,,,
96,-,Dan Bălan,"Freedom, Pt. 1",-,14,49,,,,
97,-,Max Korzh,Домашний (Полная версия),-,13,179,,,,
98,down,Taylor Swift,reputation,55,14,96,74,2020-02-02,64,2020-02-09
99,-,Nyusha,Выбирать чудо,-,50,15,,,,
100,-,Zivert,Vinyl #1,-,1,189,,,,
