Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
3,up,Merab Amzoevi,Временно - EP,3,3,11,,,,
4,up,ANNA ASTI,Царица,6,1,35,,,,
5,down,MAX BARSKIH,Зорепад,4,1,39,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,11,,,,
7,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,4,37,,,,
8,up,Boombox,Family бізнес,11,4,236,,,,
9,up,Lady Gaga,The Fame Monster,14,9,14,,,,
10,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,10,1,,,,
11,up,Ivan Dorn,CO'N'DORN,20,8,155,,,,
12,up,Jimin,FACE - EP,13,4,18,,,,
13,up,KLER,Яка є,23,5,4,,,,
14,down,Tyla,TYLA,8,5,11,,,,
15,down,Tina Karol,Троянди,10,1,7,,,,
16,up,Frank Ocean,Blonde,39,16,235,30,2019-11-10,30,2019-11-10
17,up,Rihanna,ANTI (Deluxe),28,4,195,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,2,6,,,,
19,up,Beyoncé,RENAISSANCE,21,1,96,,,,
20,up,Rihanna,Good Girl Gone Bad: Reloaded,31,8,60,,,,
21,up,Gluk'oZa,Глюкоза Ностра,25,4,13,,,,
22,down,Navai,Как Есенин,16,2,12,,,,
23,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),9,6,5,,,,
24,up,Boombox,Меломанія,24,11,127,,,,
25,down,ANNA ASTI,Феникс,19,1,104,,,,
26,up,ОЧІ В ОЧІ,Frisson - EP,29,12,4,,,,
27,up,Dua Lipa,Future Nostalgia,35,1,221,18,2020-02-02,1,2020-04-05
28,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,28,1,,,,
29,up,Zivert,В МИРЕ ВЕСЁЛЫХ,38,4,31,,,,
30,down,Boombox,"Таємний код. Рубікон, Частина 1",17,3,234,,,,
31,down,Nelly Furtado,Loose (Deluxe Version),30,16,121,,,,
32,down,NIKITA,Machine (Special Edition),26,16,51,,,,
33,down,Benson Boone,Fireworks & Rollerblades,27,1,10,,,,
34,up,Adele,21,43,9,198,29,2019-10-06,11,2019-10-20
35,up,Monetochka,Раскраски для взрослых,47,9,137,,,,
36,up,Various Artists,Гарячі українські хіти 2023,53,31,43,,,,
37,down,Artik & Asti,Качели - EP,33,1,16,,,,
38,up,Beyoncé,BEYONCÉ (Platinum Edition),94,38,45,,,,
39,up,MONATIK,MONATIK звучит,41,17,222,,,,
40,up,Olivia Rodrigo,GUTS (spilled),54,7,10,,,,
41,up,MONATIK,LOVE IT ритм,59,2,236,,,,
42,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),34,17,129,,,,
43,-,RM,"Right Place, Wrong Person",-,43,1,,,,
44,down,MAYOROVA,Імпульси,32,1,27,,,,
45,up,Miley Cyrus,Endless Summer Vacation,55,1,64,,,,
46,up,Boombox,III,46,16,118,,,,
47,-,Mary Gu,luvcore (deluxe),-,47,1,,,,
48,down,Tate McRae,THINK LATER,36,4,25,,,,
49,up,Justin Timberlake,Everything I Thought It Was,52,2,11,,,,
50,down,CHEEV,Drama,49,5,102,,,,
51,-,Lesha Svik,Я-Начало - EP,-,51,1,,,,
52,down,Justin Timberlake,FutureSex/LoveSounds,45,29,78,,,,
53,down,Artemas,pretty,42,18,14,,,,
54,down,Один в каное,Один в каное,40,1,238,,,,
55,down,Артем Пивоваров,"Твої Вірші, Мої Ноти PT.1",50,2,56,,,,
56,up,hurtom,Жевріє світанок - EP,64,56,2,,,,
57,up,Skryabin,Добряк,57,21,105,,,,
58,up,Doja Cat,Planet Her (Deluxe),61,1,152,,,,
59,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],62,2,31,,,,
60,up,DOROFEEVA,сенси,67,1,91,,,,
61,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,61,1,,,,
62,up,Taylor Swift,reputation,83,14,98,74,2020-02-02,64,2020-02-09
63,up,Dua Lipa,Dua Lipa (Deluxe),82,25,199,,,,
64,down,Isabel LaRosa,favorite - EP,63,9,9,,,,
65,down,SHUMEI,Комета,44,1,23,,,,
66,down,Max Korzh,Жить в кайф,60,5,237,,,,
67,-,Michael Jackson,Thriller,-,15,26,,,,
68,down,Sia,Reasonable Woman,22,3,7,,,,
69,-,Archer Marsh,Sequēns,-,69,1,,,,
70,-,Max Korzh,Домашний (Полная версия),-,13,181,,,,
71,up,Pitbull,Planet Pit,78,28,81,,,,
72,up,Max Korzh,Животный мир,73,20,151,,,,
73,down,VIA Gra,ВИА Гра. Всё лучшее в одном,68,34,133,,,,
74,down,Troye Sivan,Something To Give Each Other,66,3,32,,,,
75,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,12,12,2,,,,
76,-,Beyoncé,BEYONCÉ (More Only) - EP,-,76,1,,,,
77,up,Adele,25,98,11,171,26,2019-10-06,20,2020-01-05
78,-,Various Artists,Euro Disco Hits 80-90's,-,40,88,,,,
79,down,Jung Kook,GOLDEN,58,1,30,,,,
80,down,Skryabin,Радіо Любов (Deluxe Version),56,38,68,,,,
81,up,Sabrina Carpenter,Espresso EP,84,81,2,,,,
82,down,Akmal',"Давай, пока! - EP",70,3,5,,,,
83,down,Vintazh,Sex,72,62,5,,,,
84,-,Пошлая Молли,Грустная девчонка с глазами как у собаки - EP,-,27,191,,,,
85,-,Zivert,Vinyl #2,-,1,96,,,,
86,down,Moby,Play,71,47,27,,,,
87,-,Beyoncé,Lemonade,-,58,24,,,,
88,-,Vremya & Steklo,Время и Стекло,-,23,83,,,,
89,down,Sia,This Is Acting,79,38,38,,,,
90,up,Verka Serduchka,Ха-ра-шо!,92,21,29,,,,
91,down,CHEEV,Noir,65,1,30,,,,
92,down,Wellboy,8 марабу,48,1,76,,,,
93,-,SOOJIN,RIZZ - EP,-,93,1,,,,
94,-,Іво Бобул,Новинки та хіти,-,94,1,,,,
95,up,Taylor Swift,Midnights (The Til Dawn Edition),97,7,51,,,,
96,down,Olivia Rodrigo,SOUR (Video Version),91,7,118,,,,
97,-,Harry Styles,Harry's House,-,1,96,,,,
98,down,LOBODA,Made in U,81,1,61,,,,
99,-,Monetochka,Декоративно-прикладное искусство,-,1,63,,,,
100,down,Nyusha,Выбирать чудо,69,50,18,,,,
