Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,2,14,18,2021-02-21,18,2021-02-21
3,up,Shania Twain,You're Still the One,3,3,78,,,,
4,up,Spring,Butakah Cinta,8,1,80,,,,
5,up,Spring,Sampai Hati,47,1,80,,,,
6,up,Spring,Romantis,6,1,80,,,,
7,up,LeAnn Rimes,How Do I Live (Extended Mix),16,1,68,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,80,21,2019-10-06,9,2019-10-13
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,3,6,,,,
10,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,10,51,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,17,2,80,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),13,10,6,,,,
13,down,Maren Morris,80s Mercedes,11,11,10,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,14,6,,,,
15,up,Taylor Swift,Love Story,28,15,12,,,,
16,up,Taylor Swift,Back to December,19,2,80,,,,
17,up,Taylor Swift,Fifteen (Taylor’s Version),21,16,6,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,16,56,77,2020-04-26,77,2020-04-26
19,up,テイラー・スウィフト,22,27,12,80,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,5,80,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,80,7,2019-10-06,7,2019-10-06
22,up,Taylor Swift,White Horse (Taylor’s Version),29,20,6,,,,
23,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],32,21,6,,,,
24,up,Taylor Swift,Bonus Track 4 (From The Vault),25,24,6,,,,
25,up,Taylor Swift,Bonus Track 1 (From The Vault),31,3,8,86,2021-04-04,86,2021-04-04
26,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),33,25,6,,,,
27,up,テイラー・スウィフト,Red,35,14,80,,,,
28,down,Taylor Swift,Hey Stephen (Taylor’s Version),26,23,6,,,,
29,up,Taylor Swift,Forever & Always (Taylor’s Version),34,28,6,,,,
30,up,Taylor Swift,Bonus Track 5 (From The Vault),36,17,6,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,3,80,,,,
32,up,Taylor Swift,Bonus Track 3 (From The Vault),42,32,6,,,,
33,up,Taylor Swift,Bonus Track 6 (From The Vault),43,20,6,,,,
34,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),38,34,6,,,,
35,up,Taylor Swift,The Best Day (Taylor’s Version),41,33,6,,,,
36,up,Taylor Swift,Tell Me Why (Taylor’s Version),40,29,6,,,,
37,up,Taylor Swift,Untouchable (Taylor’s Version),37,33,6,,,,
38,down,Lady Antebellum,Need You Now,7,3,80,,,,
39,up,Taylor Swift,Jump Then Fall (Taylor’s Version),39,37,6,,,,
40,up,Taylor Swift,Enchanted,50,20,80,,,,
41,up,Taylor Swift,Change (Taylor’s Version),46,41,6,,,,
42,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),49,42,6,,,,
43,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),44,41,6,,,,
44,up,Taylor Swift,Mine (US Version),57,20,80,,,,
45,up,テイラー・スウィフト,All Too Well,51,19,80,,,,
46,up,Taylor Swift,Come In With The Rain (Taylor’s Version),48,42,6,,,,
47,down,Spring,Bourgenvilla,10,1,80,,,,
48,up,Taylor Swift,Superstar (Taylor’s Version),54,44,6,,,,
49,up,Dan + Shay,Speechless (Acoustic),58,12,80,,,,
50,up,Dan + Shay,Glad You Exist,55,24,15,,,,
51,up,Taylor Swift,Sparks Fly,52,22,80,,,,
52,up,Lady Antebellum,Need You Now,56,8,76,,,,
53,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,73,,,,
54,up,Spring,Pesanan Buat Kekasih,59,1,80,,,,
55,up,テイラー・スウィフト,Begin Again,63,27,80,,,,
56,up,Kelsea Ballerini,the way i used to (ballerini album version),71,56,24,,,,
57,up,LeAnn Rimes,How Do I Live,67,24,80,,,,
58,down,The Band Perry,If I Die Young,53,19,80,,,,
59,up,Josh Turner,Your Man,73,29,80,,,,
60,up,Maren Morris,The Bones (Acoustic),65,24,77,,,,
61,up,Taylor Swift,Better Than Revenge,69,43,55,,,,
62,down,Taylor Swift,Speak Now,61,24,80,,,,
63,up,Keith Urban,One Too Many,72,18,35,,,,
64,up,Luke Combs,Forever After All,66,18,29,20,2020-11-01,20,2020-11-01
65,up,Jimmie Allen & Noah Cyrus,This is Us,79,24,61,,,,
66,up,Dan + Shay,Speechless,75,23,80,87,2019-10-13,87,2019-10-13
67,down,Brett Young,In Case You Didn't Know,64,11,80,,,,
68,up,Taylor Swift,If This Was a Movie,83,33,80,,,,
69,-,Maren Morris,The Bones,-,12,75,76,2019-12-22,50,2020-01-12
70,down,Taylor Swift,Mean,62,27,80,,,,
71,up,Taylor Swift,Come Back... Be Here,81,36,80,,,,
72,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),76,32,80,,,,
73,up,テイラー・スウィフト,Treacherous,93,41,70,,,,
74,down,Shania Twain,You're Still the One,60,10,80,,,,
75,down,Spring,Kita Ditakdirkan Jatuh Cinta,4,1,80,,,,
76,-,テイラー・スウィフト,State Of Grace,-,42,60,,,,
77,down,Taylor Swift,Mine,74,45,30,,,,
78,-,Dato' Sri Aliff Syukri,Lala Raya,-,78,1,,,,
79,-,Dan + Shay,I Should Probably Go To Bed,-,36,34,,,,
80,down,Taylor Swift,Teardrops On My Guitar,70,12,78,,,,
81,-,Thomas Rhett,Look What God Gave Her,-,34,24,,,,
82,-,Glen Campbell,Southern Nights,-,74,12,,,,
