Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,234,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,236,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,164,18,2021-02-21,18,2021-02-21
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,1,217,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,218,7,2019-10-06,7,2019-10-06
6,up,Lonestar,Amazed,8,4,230,,,,
7,up,Megan & Liz,Happy Birthday (Acoustic Version),9,6,221,,,,
8,down,Josh Turner,Your Man,7,4,234,,,,
9,down,Taylor Swift,Enchanted,3,1,236,,,,
10,up,Willie Nelson,Always On My Mind,13,3,235,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),10,3,160,63,2021-04-18,63,2021-04-18
12,-,Shania Twain,You're Still the One,-,2,232,,,,
13,down,Martina McBride & Jim Brickman,Valentine,12,7,231,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,116,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,26,1,233,,,,
16,up,Brett Young,In Case You Didn't Know,21,7,212,,,,
17,up,Jim Brickman & Martina McBride,Valentine,17,10,48,,,,
18,down,Taylor Swift,Bonus Track 1 (From The Vault),16,10,164,86,2021-04-04,86,2021-04-04
19,down,Faith Hill,There You'll Be,18,11,235,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,14,5,146,,,,
21,up,Spring,Bourgenvilla,25,13,230,,,,
22,up,Spring,Romantis,30,13,233,,,,
23,down,Faith Hill,There You'll Be,22,14,226,,,,
24,down,Spring,Sampai Hati,23,14,219,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),20,8,149,,,,
26,down,Blake Shelton,Home,24,15,226,,,,
27,up,テイラー・スウィフト,22,28,5,236,,,,
28,-,Pickin' On Series,Islands In the Stream,-,28,1,,,,
29,-,Uncle Kracker,Follow Me,-,29,21,,,,
30,down,Eddie Rabbitt,The Room At the Top of the Stairs,29,18,215,,,,
31,up,Dixie Chicks,Not Ready to Make Nice,31,13,233,,,,
32,up,Carabao,เมด อิน ไทยแลนด์,32,19,229,,,,
33,up,Spring,Sejiwa,37,17,231,,,,
34,-,Peter Kent,Take my hand precious Lord,-,34,1,,,,
35,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,35,1,,,,
36,down,Spring,Pesanan Buat Kekasih,33,19,201,,,,
37,down,Shania Twain,Ka-Ching! (Red),6,1,169,,,,
38,down,Spring,Butakah Cinta,35,18,144,,,,
39,-,Sturgill Simpson,Call to Arms,-,39,1,,,,
40,down,Faith Hill,Breathe,36,21,230,,,,
41,up,Skeeter Davis,The End Of The World,47,23,136,,,,
42,up,Dasha,Austin,44,42,3,,,,
43,down,Post Malone,I Had Some Help (feat. Morgan Wallen),11,11,3,,,,
44,down,Anne Murray,You Needed Me,38,16,218,,,,
45,-,Everly Fair,Goodness of God (feat. Olivia Charnes) [Acoustic Version],-,45,1,,,,
46,-,Shania Twain,From This Moment On (feat. Bryan White),-,11,177,,,,
47,down,Alan Jackson,Remember When,27,27,62,,,,
48,-,Taylor Swift,Back to December (US Version),-,8,184,,,,
49,down,Sammy Kershaw,Love of My Life,39,39,2,,,,
50,-,Shaboozey,A Bar Song (Tipsy),-,50,1,,,,
51,-,Spring,Persada Cintaku,-,50,6,,,,
52,-,Glen Campbell,"Yesterday, When I Was Young",-,51,7,,,,
53,-,LeAnn Rimes,You Light Up My Life,-,47,18,,,,
54,down,Nate Smith,Bulletproof (feat. Avril Lavigne),19,19,2,,,,
55,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,32,15,,,,
56,down,Carabao,Made in Thailand '40,34,30,38,,,,
57,-,LeAnn Rimes,Unchained Melody,-,48,10,,,,
58,down,Kendrick Kamal,All Day,41,41,2,,,,
59,down,Zac Brown Band,Goodbye In Her Eyes,42,42,2,,,,
