Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story,1,1,11,,,,
2,up,Taylor Swift,You Belong With Me,4,2,71,,,,
3,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
4,up,Dasha,Austin,6,4,11,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,3,2,15,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,172,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,164,,,,
8,up,Shaboozey,A Bar Song (Tipsy),10,8,6,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),9,4,164,,,,
10,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,2,9,,,,
11,up,Spring,Pesanan Buat Kekasih,13,6,238,,,,
12,up,Spring,Bourgenvilla,12,3,238,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,238,21,2019-10-06,9,2019-10-13
14,up,Spring,Butakah Cinta,14,9,238,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,2,164,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,238,,,,
17,up,Spring,Kita Ditakdirkan Jatuh Cinta,17,13,238,,,,
18,up,Spring,Sampai Hati,18,7,238,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,238,7,2019-10-06,7,2019-10-06
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,2,238,,,,
21,up,Lady Antebellum,Need You Now,29,7,138,,,,
22,up,テイラー・スウィフト,22,23,5,238,,,,
23,down,John Denver,Life Is so Good,22,12,89,,,,
24,up,Morgan Wallen,Last Night,24,12,69,,,,
25,down,Kane Brown & Marshmello,Miles on It,21,21,4,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),27,2,164,63,2021-04-18,63,2021-04-18
27,down,テイラー・スウィフト,Red,25,6,238,,,,
28,down,LeAnn Rimes,How Do I Live,26,15,238,,,,
29,up,Luke Combs,Fast Car,30,13,61,,,,
30,down,Spring,Romantis,28,12,238,,,,
31,up,Taylor Swift,Fifteen (Taylor’s Version),31,5,164,,,,
32,up,Brett Young,In Case You Didn't Know,32,18,238,,,,
33,up,Taylor Swift,Untouchable (Taylor’s Version),36,18,164,,,,
34,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,11,39,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,8,238,,,,
36,up,Morgan Wallen,Thinkin’ Bout Me,37,25,65,,,,
37,up,The Band Perry,If I Die Young,43,9,238,,,,
38,up,Beyoncé,16 CARRIAGES,40,14,15,,,,
39,up,Faith Hill,There You'll Be,42,39,16,,,,
40,down,Taylor Swift,White Horse (Taylor’s Version),34,8,164,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,41,45,,,,
42,down,テイラー・スウィフト,All Too Well,38,4,238,,,,
43,down,Shania Twain,You're Still the One,41,13,209,,,,
44,up,Josh Turner,Your Man,56,19,233,,,,
45,up,Beyoncé & Post Malone,LEVII'S JEANS,45,10,9,,,,
46,up,LeAnn Rimes,I Need You,59,46,7,,,,
47,up,Lionel Richie,Endless Love (feat. Shania Twain),55,42,97,,,,
48,up,LeAnn Rimes,Can't Fight the Moonlight,50,24,205,,,,
49,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,10,164,,,,
50,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,7,164,,,,
51,up,Taylor Swift,Speak Now,53,6,238,,,,
52,up,Taylor Swift,Teardrops On My Guitar,58,24,234,,,,
53,up,Taylor Swift,Our Song,61,27,226,,,,
54,down,Taylor Swift,Forever & Always (Taylor’s Version),49,11,164,,,,
55,up,Lady Antebellum,Just a Kiss,64,46,146,,,,
