Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,10,,,,
2,-,Taylor Swift,Back To December (Taylor's Version),-,1,7,,,,
3,-,Siti Fairuz,Usah Bertanya Lagi,-,2,80,,,,
4,-,Maybelle Carter,I Told Them What You're Fighting For,-,4,1,,,,
5,up,Spring,Sampai Hati,9,1,223,,,,
6,up,Spring,Bourgenvilla,7,1,176,,,,
7,up,Spring,Romantis,11,1,199,,,,
8,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,93,,,,
9,-,Spring,Pesanan Buat Kekasih,-,1,152,,,,
10,-,Daniel Lee,一公里,-,2,23,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,13,1,12,,,,
12,-,Juice Newton,Angel of the Morning,-,12,1,,,,
13,-,Willie Nelson,Always On My Mind,-,5,6,,,,
14,-,Anbalagan Anpparasan,Uyireh Maha (feat. Sharmila Sivaguru),-,10,7,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,3,43,,,,
