Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blueboy,Remember Me,-,1,0,,,,
2,-,Eric Carmen,Make Me Lose Control,-,2,0,,,,
3,-,Rednex,Cotton Eye Joe,-,3,0,,,,
4,-,Deephouse,Deephouse December Vibe (Vibrant C128 Mix),-,3,0,,,,
5,up,Krippsoulisc,Melitah,10,5,0,,,,
6,-,Ameritz - Tributes,Robert DeNiro's Waiting,-,6,0,,,,
7,-,Take That,Never Forget,-,7,0,,,,
8,-,An Emotional Fish,Celebrate,-,2,0,,,,
9,-,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],-,9,0,24,2019-10-06,21,2019-10-13
10,-,Foreigner,Waiting for a Girl Like You,-,10,0,,,,
11,-,Eleanor McEvoy,I Hear You Breathing In,-,11,0,,,,
12,-,The Corrs,The Right Time,-,12,0,,,,
13,-,Daryl Hall & John Oates,Maneater (Remastered),-,13,0,,,,
14,-,Rod Stewart,Baby Jane,-,4,0,,,,
15,-,ABC,When Smokey Sings (Album Mix),-,9,0,,,,
16,-,LeAnn Rimes,How Do I Live,-,3,0,,,,
17,-,Fairground Attraction,Perfect,-,17,0,,,,
18,-,The Pointer Sisters,Jump (For My Love),-,18,0,,,,
19,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,19,0,,,,
20,-,Sanchez,Wherever I Lay My Hat,-,20,0,,,,
21,-,Nanci Griffith,From a Distance,-,6,0,,,,
22,-,Electric Light Orchestra,Don't Bring Me Down,-,22,0,,,,
23,up,Sade,Smooth Operator,37,2,0,,,,
24,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,0,,,,
25,-,Black Box,Ride on Time (Massive Mix),-,25,0,,,,
26,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,26,0,,,,
27,-,Ameritz - Karaoke,Things Can Only Get Better (In the Style of D: Ream) [Karaoke Version],-,27,0,,,,
28,-,Eagles,Hotel California,-,1,0,,,,
29,-,Christopher Cross,Ride Like the Wind,-,29,0,,,,
30,-,The Human League,Don't You Want Me (Remastered),-,30,0,,,,
31,-,Texas,Black Eyed Boy (Truth & Soul Session),-,31,0,,,,
32,-,Ultra Naté,Free (M+S Philly Klub Mix),-,9,0,,,,
33,-,Ace of Base,All That She Wants (Joeysuki Remix),-,33,0,,,,
34,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live Mix],-,34,0,,,,
35,-,Bryan Ferry,Let's Stick Together,-,35,0,,,,
36,up,Soft Cell,Tainted Love (Daniel Miller Demo),43,1,0,,,,
37,-,TLC,Waterfalls,-,1,0,,,,
38,-,Anne Murray,You Needed Me,-,17,0,,,,
39,-,Lionel Richie,My Destiny,-,2,0,,,,
40,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,0,,,,
41,-,Eagles,I Can't Tell You Why,-,3,0,,,,
42,-,Kenny Rogers,Lady (Re-Recorded Version),-,34,0,,,,
43,-,Barbra Streisand,Woman In Love,-,12,0,,,,
44,-,Backstreet Boys,I Want It That Way,-,17,0,,,,
45,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,29,0,,,,
46,-,Randy Crawford,One Day I'll Fly Away,-,23,0,,,,
47,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,0,,,,
48,-,Dolly Parton,Here You Come Again,-,42,0,,,,
49,-,Janet Jackson,When I Think of You,-,49,0,,,,
50,-,Pat Benatar,Hit Me With Your Best Shot,-,50,0,,,,
51,-,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",-,51,0,,,,
52,-,Jamiroquai,Virtual Insanity,-,52,0,,,,
53,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,0,,,,
54,-,BNinjas,Forms,-,7,0,,,,
55,-,Michael Bublé,Close Your Eyes,-,21,0,,,,
56,-,The Boomtown Rats,I Don't Like Mondays (Live),-,56,0,,,,
57,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,57,0,,,,
58,up,Thin Lizzy,Sarah,96,4,0,,,,
59,-,Don Mclean,Crying,-,15,0,,,,
60,-,Tears for Fears,Everybody Wants To Rule the World,-,17,0,,,,
61,down,Womack & Womack,Teardrops,34,3,0,,,,
62,-,Tonight I'm Garth Brooks,The Dance,-,3,0,,,,
63,-,Yazz,The Only Way Is Up (Original),-,63,0,,,,
64,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,26,0,,,,
65,-,Bruce Hornsby & The Range,The Way It Is,-,1,0,,,,
66,-,Justin Timberlake,Rock Your Body,-,32,0,,,,
67,-,Gerry Rafferty,Baker Street,-,5,0,,,,
68,-,Paddy Casey,Saints & Sinners,-,68,0,,,,
69,-,Kim Wilde,Kids In America,-,69,0,,,,
70,-,Shania Twain,You've Got a Way (International Mix),-,62,0,,,,
71,-,Linda Ronstadt,Don't Know Much,-,4,0,,,,
72,-,Shania Twain,That Don't Impress Me Much (Live),-,18,0,,,,
73,-,M People,One Night In Heaven,-,20,0,,,,
74,-,Ryan O'Shaughnessy,Together,-,18,0,,,,
75,-,Backstreet Boys,Quit Playing Games (With My Heart),-,19,0,,,,
76,-,Aztec Camera,Somewhere In My Heart,-,76,0,,,,
77,-,Moloko,Time Is Now,-,77,0,,,,
78,-,Sade,Your Love Is King,-,13,0,,,,
79,down,Spandau Ballet,True,39,11,0,,,,
80,-,Deacon Blue,Fergus Sings the Blues,-,80,0,,,,
81,-,Dixie Chicks,Landslide,-,9,0,,,,
82,-,Groove Govnor,Calling,-,1,0,,,,
83,-,Paul Brady,The Long Goodbye,-,7,0,,,,
84,-,The Corrs,What Can I Do,-,43,0,,,,
85,-,Madonna,Express Yourself,-,37,0,,,,
86,-,Phil Collins,Groovy Kind of Love,-,14,0,,,,
87,-,The Bangles,Eternal Flame,-,24,0,,,,
88,-,Chaka Khan,I'm Every Woman,-,61,0,,,,
89,-,Alanis Morissette,Hand In My Pocket,-,2,0,,,,
90,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,5,0,,,,
91,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,91,0,,,,
92,-,George Michael,Careless Whisper,-,4,0,,,,
93,-,Rose Royce,Love Don't Live Here Anymore (Live),-,93,0,,,,
94,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,5,0,,,,
95,-,Stephanie Mills,Never Knew Love Like This Before,-,12,0,,,,
96,-,Alicia Keys,Fallin' (Live),-,3,0,,,,
97,-,Tom Walker,Just You and I,-,1,0,,,,
98,-,The Script,The Man Who Can't Be Moved,-,29,0,,,,
99,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),18,17,0,,,,
100,-,Bruno Mars,When I Was Your Man,-,20,0,,,,
