Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj.4449,South Africa,-,1,0,,,,
2,-,Deniece Williams,Free,-,2,0,,,,
3,-,Wham!,Wake Me Up Before You Go Go,-,3,0,,,,
4,-,Paul Harrington,Rock n Roll Kids (feat. Paul Harrington) [Live at the Sugar Club Dublin],-,4,0,,,,
5,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,5,0,,,,
6,-,Carole King,It's Too Late,-,6,0,,,,
7,-,Travelling Wilburys Tribute,Handle With Care,-,7,0,,,,
8,-,Whitney Houston,Saving All My Love for You,-,5,0,,,,
9,-,Eagles,The Best of My Love,-,8,0,,,,
10,-,Fat Larry's Band,Zoom,-,10,0,,,,
11,up,Seamus Kennedy,The Barley Mow,25,4,0,,,,
12,-,Barbra Streisand,Woman In Love,-,12,0,,,,
13,-,The Pogues,Dirty Old Town,-,7,0,,,,
14,-,Faith Hill,Breathe,-,14,0,,,,
15,-,Gerry Rafferty,Baker Street,-,5,0,,,,
16,-,Frances Black,If Love Had Wings,-,16,0,,,,
17,-,All Saints,Never Ever,-,9,0,,,,
18,-,Bon Jovi,Always,-,6,0,,,,
19,-,Sharon Shannon,The Mighty Sparrow (Live),-,19,0,,,,
20,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,20,0,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,0,40,2019-10-06,40,2019-10-06
22,-,James Taylor,Sweet Baby James (Remastered),-,22,0,,,,
23,down,Katy Perry,Never Really Over,5,3,0,79,2019-10-06,79,2019-10-06
24,-,Spailpin,The Nightingale,-,24,0,,,,
25,-,APM Music,Cod-Liver Oil / Coolies,-,25,0,,,,
26,up,The Corries,Will Ye Go Lassie Go (Live),28,2,0,,,,
27,-,Bruce Hornsby & The Range,The Way It Is,-,1,0,,,,
28,-,Pet Shop Boys,Go West,-,28,0,,,,
29,-,Ed Sheeran,Thinking Out Loud,-,6,0,,,,
30,-,Barry White,"You're the First, The Last, My Everything",-,23,0,,,,
31,-,Diana Ross,Chain Reaction,-,31,0,,,,
32,-,Tina Turner,What's Love Got To Do With It,-,3,0,,,,
33,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,33,0,,,,
34,down,Dermot Kennedy,Outnumbered,7,4,0,73,2019-10-20,73,2019-10-20
35,-,Whitney Houston,How Will I Know,-,10,0,,,,
36,-,Eternal,I Wanna Be the Only One,-,20,0,,,,
37,up,Thin Lizzy,Sarah,48,4,0,,,,
38,-,Stardust,Music Sounds Better with You,-,38,0,,,,
39,-,Christy Moore,The Voyage,-,12,0,,,,
40,-,Eric Carmen,Hungry Eyes,-,38,0,,,,
41,-,Madonna,Material Girl,-,41,0,,,,
42,down,Ameritz Karaoke Tracks,Drinking in My Sunday Dress (In the Style of Susan Haynes) [Karaoke Version],22,1,0,,,,
43,down,Dominic Fike,3 Nights,4,4,0,,,,
44,down,The Academic,Superlike,16,16,0,,,,
45,-,Kevin Burke & Mícheál Ó Domhnaill,Eirigh a Shiuir,-,45,0,,,,
46,-,The Cranberries,Linger (Live in Madrid),-,9,0,,,,
47,-,Dublin City Ramblers,Dublin in the Rare Old Times,-,47,0,,,,
48,up,Mabel,Don't Call Me Up,66,24,0,95,2019-10-13,95,2019-10-13
49,-,The Fureys & Davey Arthur,Silver Threads Amongst the Gold,-,49,0,,,,
50,-,Anne Murray,You Needed Me,-,19,0,,,,
51,down,Hothouse Flowers,Don't Go,46,1,0,,,,
52,-,Michael Bolton,How Can We Be Lovers,-,4,0,,,,
53,-,Johnny Donegan,My Fathers House,-,24,0,,,,
54,-,Lady Antebellum,Need You Now,-,5,0,,,,
55,down,Tom Walker,Just You and I,1,1,0,,,,
56,up,Soulé,Love Tonight (feat. C Cane),65,19,0,,,,
57,-,Seamus Kennedy,The Old Dun Cow,-,2,0,,,,
58,-,Haddaway,What Is Love,-,4,0,,,,
59,up,Luka Bloom,The Man Is Alive,90,26,0,,,,
60,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,0,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,19,7,0,31,2019-10-06,23,2019-11-17
62,-,Madonna,Crazy for You,-,8,0,,,,
63,up,Diarmuid O'Leary & The Bards,Bunch of Thyme,73,4,0,,,,
64,-,The Hitmakers,Can't Help Falling in Love with You,-,64,0,,,,
65,-,Candi Staton,Young Hearts Run Free,-,4,0,,,,
66,-,Christie Hennessy,Oh Jealous Heart,-,8,0,,,,
67,-,The Pogues,The Auld Triangle,-,56,0,,,,
68,-,Bruce Springsteen,I'm on Fire,-,14,0,,,,
69,-,Ronnie Drew & Eleanor Shanley,Hard Times,-,41,0,,,,
70,-,Curtis Mayfield,Move On Up,-,70,0,,,,
71,down,Kygo & Whitney Houston,Higher Love,3,3,0,22,2019-10-06,20,2019-10-13
72,-,The Corrs,Runaway,-,26,0,,,,
73,-,Alice Cooper,Elected,-,27,0,,,,
74,down,Karan Casey & John Doyle,False Lover John,51,10,0,,,,
75,-,a-ha,Hunting High and Low,-,48,0,,,,
76,-,Brad Paisley,Online,-,16,0,,,,
77,-,Usnagh,The Derry Air (Danny Boy),-,32,0,,,,
78,-,Bagatelle,Is It Raining in Paris,-,78,0,,,,
79,-,The Cars,Tonight She Comes,-,79,0,,,,
80,-,Dire Straits,Money For Nothing (Edit),-,80,0,,,,
81,-,George Harrison,My Sweet Lord,-,81,0,,,,
82,-,Frances Black,The Field Behind the Plough (feat. Arcady),-,82,0,,,,
83,down,Samantha Sang,Emotion (feat. Bee Gees),36,7,0,,,,
84,down,Wicker Hans,Long Hot Summer (Instrumental),45,14,0,,,,
85,-,Sam Smith,I'm Not the Only One,-,11,0,,,,
86,down,Kacey Musgraves,Rainbow,64,15,0,80,2019-10-20,80,2019-10-20
87,down,Sigala & Becky Hill,Wish You Well,8,8,0,,,,
88,down,Fleetwood Mac,Everywhere,42,4,0,,,,
89,-,M People,How Can I Love You More,-,6,0,,,,
90,-,The Chieftains & Nanci Griffith,Red Is the Rose,-,12,0,,,,
91,-,Sade,Your Love Is King,-,32,0,,,,
92,-,The Clancy Brothers,The Rising Moon (with Tommy Makem),-,53,0,,,,
93,-,Dolores Keane,Caledonia,-,93,0,,,,
94,down,Sinéad O'Connor,Nothing Compares 2 U,35,1,0,,,,
95,-,Sixpence None the Richer,Kiss Me,-,22,0,,,,
96,-,Cara Dillon,Blue Mountain River,-,96,0,,,,
97,-,Elton John,Your Song (Remastered),-,13,0,,,,
98,-,The Cardigans,Lovefool,-,1,0,,,,
99,down,Lewis Capaldi,Hold Me While You Wait,12,12,0,71,2019-10-06,65,2019-10-27
100,-,LeAnn Rimes,How Do I Live,-,3,0,,,,
