Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,6,,,,
2,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,25,,,,
3,-,Years & Years,Starstruck,-,3,1,,,,
4,-,Terence Trent D'Arby,If You Let Me Stay,-,4,1,,,,
5,-,Billy Joel,Uptown Girl,-,5,7,,,,
6,-,Thin Lizzy,Dancing in the Moonlight,-,6,3,,,,
7,-,Nathan Carter,Wings To Fly,-,7,1,,,,
8,-,The Kilkennys,Jug of Punch (Live),-,8,2,,,,
9,up,Van Morrison,Someone Like You,25,4,24,,,,
10,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,10,3,,,,
11,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,11,1,,,,
12,-,Il Divo,All By Myself (Solo Otra Vez),-,12,1,,,,
13,-,Phyllis Nelson,Move Closer,-,12,2,,,,
14,-,Jockstrap,I Want Another Affair,-,14,1,,,,
15,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,17,,,,
16,-,Sweeney's Men,The Handsome Cabin Boy,-,13,1,,,,
17,-,Joel Vaughn,Already Done,-,17,1,,,,
18,-,Van Morrison,Brown Eyed Girl,-,18,3,,,,
19,-,Clean Bandit,Symphony (feat. Zara Larsson),-,19,1,,,,
20,-,Classic Hits,Here Comes the Sun,-,1,16,,,,
21,down,Cici,Amandla Akho,19,8,21,,,,
22,-,Coco Steel & Lovebomb,Feel It,-,22,1,,,,
23,-,Lebrico,Africa,-,3,34,,,,
24,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,7,4,,,,
25,up,The Cars,Drive,54,2,19,,,,
26,up,Hootie & The Blowfish,Only Wanna Be With You,63,8,8,,,,
27,-,Kobana,Barsoom,-,22,1,,,,
28,-,Dido,White Flag,-,13,2,,,,
29,-,Goats Don't Shave,Las Vegas (In the Hills of Donegal),-,8,4,,,,
30,-,George Michael,"Fastlove, Pt. 1",-,6,6,,,,
31,down,Tracy Chapman,Fast Car,24,8,10,,,,
32,down,Lonestar,Amazed,23,2,43,,,,
33,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,2,,,,
34,-,Michael Jackson,The Way You Make Me Feel,-,20,1,,,,
35,-,TLC,Waterfalls,-,1,8,,,,
36,-,Louis Armstrong,What a Wonderful World,-,36,3,,,,
37,up,Marc Cohn,Walking In Memphis,75,4,22,,,,
38,up,Cyndi Lauper,Time After Time,73,10,11,,,,
39,up,LeAnn Rimes,How Do I Live,49,3,23,,,,
40,-,Ed Sheeran,Bad Habits,-,36,1,,,,
41,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,8,,,,
42,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,6,5,,,,
43,-,Vanessa Williams,Save The Best For Last,-,20,3,,,,
44,-,Barry White,Just the Way You Are,-,7,21,,,,
45,-,Jason Mraz,I Won't Give Up,-,12,8,,,,
46,-,Jonasu,Black Magic,-,46,1,,,,
47,up,Ed Sheeran,Photograph,98,9,21,,,,
48,up,Chris Stapleton,You Should Probably Leave,93,17,5,,,,
49,-,Percy Sledge,When a Man Loves a Woman,-,28,3,,,,
50,up,Luke Bryan,Waves,52,14,8,,,,
51,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,23,,,,
52,-,Eagles,The Best of My Love,-,8,20,,,,
53,up,Anne-Marie & Niall Horan,Our Song,84,49,4,,,,
54,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,11,10,,,,
55,-,All-4-One,I Swear,-,1,5,,,,
56,-,Roxette,It Must Have Been Love,-,14,18,,,,
57,-,Tina Turner,What's Love Got To Do With It,-,3,26,,,,
58,-,Bananarama,Cruel Summer,-,58,2,,,,
59,up,Nathan Carter,Banks of the Roses,89,9,16,,,,
60,-,Madonna,Like a Prayer,-,8,1,,,,
61,-,Don Henley,Dirty Laundry,-,61,2,,,,
62,-,Daryl Hall & John Oates,Maneater (Remastered),-,62,1,,,,
63,-,Shania Twain,Man! I Feel Like a Woman!,-,1,14,,,,
64,-,Shania Twain,You're Still the One (Live),-,24,5,,,,
65,-,Roy Orbison,She's a Mystery to Me,-,65,1,,,,
66,-,Sash!,Encore Une Fois,-,66,1,,,,
67,-,Kenny Chesney,Knowing You,-,22,4,,,,
68,-,Soft Cell,Tainted Love,-,4,5,,,,
69,-,The Meercats,The Most Beautiful Girl in the World,-,7,2,,,,
70,-,Marc Cohn,Walking In Memphis,-,9,20,,,,
71,-,Ben E. King,Stand By Me,-,15,6,,,,
72,-,Dusty Springfield,Son of a Preacher Man,-,46,4,,,,
73,-,Toto,Africa,-,7,12,,,,
74,down,Electric Light Orchestra,Mr. Blue Sky,21,6,6,,,,
75,-,Anne Murray,You Needed Me,-,17,9,,,,
76,down,Phil Coulter featuring Liam Neeson,The Flight of the Earls,39,15,21,,,,
77,-,Bruce Springsteen,I'm on Fire,-,14,3,,,,
78,-,Ultra Naté,Free (Mood II Swing Extended Vocal Mix),-,4,2,,,,
79,down,Tom Grennan,Little Bit of Love,77,10,6,,,,
80,down,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),44,8,2,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,6,5,,,,
82,-,Miranda Lambert,Settling Down,-,20,2,,,,
83,-,Phil Collins,Groovy Kind of Love,-,14,26,,,,
84,-,k.d. lang,Summerfling,-,84,1,,,,
85,-,Dr. Hook,A Little Bit More,-,8,7,,,,
86,-,The Wolfe Tones,Treat Me Daughter Kindly,-,51,1,,,,
87,-,All Saints,Pure Shores,-,10,14,,,,
88,-,Tim McGraw & Tyler Hubbard,Undivided,-,16,5,,,,
89,-,MIKA,Grace Kelly,-,89,1,,,,
90,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,28,,,,
91,-,Gloria Gaynor,I Am What I Am,-,20,1,,,,
92,-,The Godfathers Of Deep House SA,Deep House Prison (Nostalgic Mix),-,31,2,,,,
93,-,Haddaway,What Is Love,-,4,13,,,,
94,-,Dino,Love Can Build a Bridge,-,94,1,,,,
95,-,Veronika Fleyta,Kurai,-,15,12,,,,
96,-,Teresa Marie Canavan,He Thinks He'll Keep Her,-,73,1,,,,
97,-,Daryl Hall & John Oates,Maneater,-,6,3,,,,
98,-,UB40,Kingston Town,-,9,3,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,14,3,,,,
100,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,7,11,,,,
