Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moonman,Galaxia,-,1,1,,,,
2,-,Mr. Mister,Broken Wings,-,2,3,,,,
3,up,Klartraum,Lucidflow Liveset,8,2,4,,,,
4,-,Phil Collins,Two Hearts (2016 Remastered),-,4,1,,,,
5,up,Lizzie Cates,I Like the Way,28,5,2,,,,
6,-,Willie Nelson,Don't Give Up,-,6,3,,,,
7,-,Lionel Richie,Dancing On the Ceiling,-,2,9,,,,
8,-,Paul Brady,The Island,-,4,18,,,,
9,-,Jason Aldean,Blame It on You,-,9,1,,,,
10,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,10,1,,,,
11,up,Nathan Carter,Banks of the Roses,80,9,7,,,,
12,up,The Furey Brothers & Davey Arthur,Gallipoli,18,4,26,,,,
13,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,2,5,,,,
14,-,Olivia Newton-John,Suddenly (Live),-,11,1,,,,
15,up,Frances Black,After the Ball (feat. Arcady),61,15,16,,,,
16,-,The La's,There She Goes,-,7,3,,,,
17,-,Irene Cara,Fame,-,17,2,,,,
18,-,The Cranberries,Linger,-,4,15,,,,
19,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,11,,,,
20,-,Dolores Keane & John Faulkner,Galway Bay,-,18,8,,,,
21,up,P.J. Murrihy,Paidí Ó Sé's Pub,24,12,11,,,,
22,-,UB40,Kingston Town,-,9,1,,,,
23,-,Thin Lizzy,Sarah,-,4,34,,,,
24,-,Kenny Chesney,Happy Does,-,7,18,,,,
25,-,Nadja Lind,Best of Lucidflow (DJ Mix),-,25,1,,,,
26,up,HARDY,GIVE HEAVEN SOME HELL,67,11,2,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,24,,,,
28,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,3,,,,
29,-,INXS,New Sensation,-,29,2,,,,
30,-,INXS,Need You Tonight,-,30,1,,,,
31,-,Lee Brice,Memory I Don't Mess With,-,17,1,,,,
32,-,Shania Twain,Man! I Feel Like a Woman!,-,1,9,,,,
33,-,Ashley McBryde,Martha Divine,-,2,19,,,,
34,up,Phil Collins,Groovy Kind of Love,74,14,14,,,,
35,-,Dexys Midnight Runners,Come on Eileen,-,10,1,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,5,3,,,,
37,-,Kim Wilde,You Keep Me Hanging On,-,37,2,,,,
38,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,23,,,,
39,-,All Saints,Pure Shores,-,10,10,,,,
40,-,Barnbrack,If We Only Had Old Ireland Over Here,-,40,1,,,,
41,-,Toni Braxton,Un-Break My Heart,-,6,2,,,,
42,-,Britney Spears,...Baby One More Time,-,1,1,,,,
43,-,Scotty McCreery,You Time,-,10,5,,,,
44,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,1,,,,
45,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,9,8,,,,
46,-,White Town,Your Woman,-,46,1,,,,
47,up,Justin Moore,We Didn't Have Much,47,16,2,,,,
48,-,Bruno Mars,When I Was Your Man,-,20,25,,,,
49,-,Bellamy Brothers,Let Your Love Flow,-,5,11,,,,
50,-,New Radicals,You Get What You Give,-,2,3,,,,
51,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,51,4,,,,
52,-,Luke Bryan,Down to One,-,20,3,,,,
53,up,Tina Turner,What's Love Got To Do With It,97,3,22,,,,
54,up,The Corrs,Runaway,62,26,5,,,,
55,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,51,16,10,,,,
56,down,Thomas Rhett,What's Your Country Song,32,5,2,,,,
57,-,Russell Dickerson,Home Sweet,-,25,1,,,,
58,-,Prince & The Revolution,Raspberry Beret,-,15,8,,,,
59,-,Brobdingnagian Bards,Spancil Hill,-,6,8,,,,
60,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,7,,,,
61,-,Barry White,Just the Way You Are (Single Version),-,16,1,,,,
62,-,Dixie Chicks,Landslide,-,9,4,,,,
63,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,1,,,,
64,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,17,8,,,,
65,up,Aerosmith,I Don't Want to Miss a Thing,98,5,7,,,,
66,-,Eric Church,Hell of a View,-,15,2,,,,
67,-,Wham!,Wake Me Up Before You Go Go,-,3,1,,,,
68,-,Brian Kennedy,Captured,-,24,4,,,,
69,-,Frank McCaffrey,Emigrant Eyes,-,3,9,,,,
70,-,Electric Light Orchestra,Shine a Little Love,-,70,1,,,,
71,-,Shania Twain,From This Moment On (Live),-,11,3,,,,
72,-,Luke Combs,Forever After All,-,19,2,20,2020-11-01,20,2020-11-01
73,down,Starship,We Built This City,27,10,2,,,,
74,-,10cc,The Things We Do For Love,-,74,1,,,,
75,-,Billy Joel,Uptown Girl,-,5,5,,,,
76,-,Noel Mcloughlin,"""Where the Strawberry Beds Sweep Down to the Liffey"" (The Ferryman) - Live",-,76,1,,,,
77,-,Lisa Stansfield,All Around the World,-,32,1,,,,
78,-,Jollybeggarmen,Chandelier Shop,-,67,2,,,,
79,-,Sharon Shannon,The Mighty Sparrow (Live),-,19,3,,,,
80,down,Darius Rucker,Beers and Sunshine,57,12,13,,,,
81,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,2,,,,
82,-,Huey Lewis & The News,The Power of Love,-,25,3,,,,
83,-,P.J. Murrihy,The Black Sheep's Return,-,8,15,,,,
84,-,Quincy Jones & James Ingram,One Hundred Ways,-,31,1,,,,
85,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,85,1,,,,
86,-,Haddaway,What Is Love,-,4,6,,,,
87,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,7,5,,,,
88,-,The Pointer Sisters,I'm So Excited,-,2,2,,,,
89,-,Take That,Shine,-,5,1,,,,
90,-,Girls Aloud,Sound of the Underground,-,90,1,,,,
91,-,Seamus Kennedy,The Moonshiner,-,19,19,,,,
92,-,Extreme,More Than Words,-,7,1,,,,
93,down,Seamus Kennedy,The Old Dun Cow,55,2,13,,,,
94,-,Alexander Matchak,Time,-,20,1,,,,
95,-,Joshua Kadison,Beautiful in My Eyes,-,95,1,,,,
96,-,Spandau Ballet,True,-,11,10,,,,
97,-,Womack & Womack,Teardrops,-,3,7,,,,
98,-,Candi Staton,Young Hearts Run Free,-,4,2,,,,
99,-,M People,Moving On Up,-,11,1,,,,
100,-,Hot Chocolate,You Sexy Thing,-,100,1,,,,
