Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,36,,,,
2,up,アヴィーチー,Wake Me Up,2,2,35,,,,
3,up,Karen Dalton,In a Station,15,3,7,,,,
4,up,Van Morrison,Someone Like You,57,4,37,,,,
5,-,Seal,Crazy,-,3,5,,,,
6,-,Aslan,This Is (For Ukraine),-,6,1,,,,
7,-,Westlife,When You're Looking Like That (Single Remix),-,3,8,,,,
8,-,Lionel Richie,Dancing On the Ceiling,-,4,13,,,,
9,down,アヴィーチー,Addicted To You,3,2,28,,,,
10,-,Adele,Someone Like You,-,4,6,,,,
11,-,Gloria Gaynor,I Will Survive (Single Version),-,11,1,,,,
12,-,Fleetwood Mac,Seven Wonders (Remastered),-,12,1,,,,
13,-,Fergal Flaherty,Streets of New York,-,13,1,,,,
14,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,45,3,10,,,,
15,-,The Drifters,Kissin' In the Back Row of the Movies,-,4,7,,,,
16,-,Hues Corporation,Rock The Boat,-,16,1,,,,
17,-,Stealers Wheel,Stuck In the Middle With You,-,2,5,,,,
18,-,Womack & Womack,Teardrops,-,3,32,,,,
19,-,Enrique Iglesias,Hero,-,10,8,,,,
20,-,Eternal,I Wanna Be the Only One,-,20,14,,,,
21,up,Luke Combs,Cold As You,67,21,18,,,,
22,up,Joshua Kadison,Jessie,75,15,9,,,,
23,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,23,6,,,,
24,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,10,,,,
25,up,Kane Brown,One Mississippi,36,18,16,,,,
26,up,Kelsea Ballerini,Track Nine,48,26,15,,,,
27,up,Zac Brown Band,Same Boat,43,19,22,,,,
28,-,Wilson Phillips,Hold On,-,4,19,,,,
29,-,No Doubt,Don't Speak,-,26,6,,,,
30,-,Savoy Brown,Bad State of Mind,-,30,1,,,,
31,-,Dermot Kennedy,Outnumbered,-,4,2,73,2019-10-20,73,2019-10-20
32,-,Lighthouse Family,High (Full Length Version),-,1,33,,,,
33,-,The Black Family,So Here's to You (A Parting Glass),-,6,7,,,,
34,-,Sam Hunt,23,-,19,20,,,,
35,-,Tim McGraw,7500 OBO,-,23,9,,,,
36,-,Luke Combs,The Kind of Love We Make,-,36,1,,,,
37,-,Tiffany,I Think We're Alone Now,-,37,2,,,,
38,-,Mr. Mister,Broken Wings,-,2,16,,,,
39,-,Roy Orbison,I Drove All Night,-,14,5,,,,
40,-,Tate McRae,she's all i wanna be,-,40,1,,,,
41,-,Hugo Bass,Beating Heart,-,41,1,,,,
42,-,Elton John,I'm Still Standing (Remastered),-,2,23,,,,
43,-,TLC,Waterfalls,-,1,13,,,,
44,-,Tonight I'm Garth Brooks,The Dance,-,3,7,,,,
45,down,Ingrid Andress & Sam Hunt,Wishful Drinking,30,30,2,,,,
46,-,Boyz II Men,End of the Road,-,5,18,,,,
47,-,Bruce Springsteen,I'm on Fire,-,14,8,,,,
48,up,Bryan Adams,When You're Gone (feat. Melanie C),83,48,3,,,,
49,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,8,2,,,,
50,-,Men At Work,Down Under,-,9,9,,,,
51,up,"Paddy Moloney, The Ennis Sisters, Karen Ennis, Teresa Ennis, Maureen Ennis, Derek Bell, Seán Keane, Patrick Moran, Mike Hanrahan & Anne Devine Pitcher",Red Is the Rose,73,51,5,,,,
52,up,Will Young,Leave Right Now,56,12,9,,,,
53,-,Duran Duran,Save a Prayer (Single Version),-,10,6,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,35,,,,
55,-,Oceanyte,Akho,-,31,4,,,,
56,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,13,2,,,,
57,-,Cliff Richard,Miss You Nights (2001 Remastered Version),-,39,1,,,,
58,-,Marc Cohn,Walking In Memphis,-,4,42,,,,
59,-,Morgan Wallen,Wasted on You,-,59,1,45,2021-01-17,45,2021-01-17
60,-,Cyndi Lauper,Time After Time,-,10,26,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,41,8,,,,
62,-,Bryan Adams,Please Forgive Me,-,7,4,,,,
63,-,Louise Morrissey,My Fathers Love,-,22,6,,,,
64,-,Alison Krauss & Union Station,My Love Follows You Where You Go,-,7,4,,,,
65,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,6,6,,,,
66,down,U2 & B.B. King,When Love Comes to Town,34,2,19,,,,
67,-,Whitney Houston,I'm Every Woman,-,5,4,,,,
68,-,Sixpence None the Richer,Kiss Me,-,22,11,,,,
69,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,12,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,5,10,,,,
71,up,Eagles,Take It Easy,77,12,12,,,,
72,-,Queen,Bohemian Rhapsody,-,6,7,,,,
73,-,Aslan,Crazy World,-,40,3,,,,
74,-,Don Henley,The Boys of Summer,-,30,7,92,2019-10-13,92,2019-10-13
75,-,Cole Swindell & Lainey Wilson,Never Say Never,-,32,4,,,,
76,-,John Mellencamp,Hurts So Good,-,14,5,,,,
77,-,U2,Angel of Harlem,-,25,6,,,,
78,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,31,11,,,,
79,-,Survivor,Eye of the Tiger,-,7,8,,,,
80,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,34,,,,
81,-,Foreigner,I Want to Know What Love Is,-,13,8,,,,
82,down,Boy Meets Girl,Waiting for a Star to Fall,46,2,22,,,,
83,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,9,,,,
84,down,Electric Light Orchestra,Mr. Blue Sky,27,6,20,,,,
85,-,Shania Twain,From This Moment On (Live),-,11,14,,,,
86,-,Jason Aldean,Trouble With A Heartbreak,-,17,16,,,,
87,-,Thomas Rhett,Church Boots,-,87,1,,,,
88,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,31,,,,
89,-,Van Morrison,Bright Side of the Road,-,16,19,,,,
90,-,Fat Larry's Band,Zoom,-,10,6,,,,
91,-,Kool & The Gang,Cherish,-,9,15,,,,
92,down,Eagles,New Kid In Town,38,6,13,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,9,5,8,,,,
94,-,Eagles,I Can't Tell You Why,-,3,5,,,,
95,-,Van Morrison,Crazy Love,-,14,12,,,,
96,-,Seamus Kennedy,The Whistling Gypsy,-,8,27,,,,
97,-,Lighthouse Family,"Lifted (7"" Mix)",-,25,7,,,,
98,-,Chicago,If You Leave Me Now,-,71,3,,,,
99,-,Morgan Wallen,Sand in My Boots,-,14,15,75,2021-01-17,71,2021-01-24
100,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,19,,,,
