Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,50,,,,
2,up,Spandau Ballet,True,2,2,13,,,,
3,up,TRUE,Letter (Short Size),3,2,12,,,,
4,up,TRUE,The Songstress Aria,5,2,9,,,,
5,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,5,12,,,,
6,-,Joanie Madden,The Legacy Jig/Tar Road to Sligo,-,6,1,,,,
7,-,Stocktons Wing,"Tatterjack / The Humours Of Clonmult (Live In Ennis, Clare, 2020)",-,7,1,,,,
8,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,4,9,,,,
9,up,Barbra Streisand,Left In the Dark,88,9,14,,,,
10,-,Sammi Smith,Help Me Make It Through the Night,-,10,1,,,,
11,up,Randy Edelman,Uptown Uptempo Woman,79,5,9,,,,
12,up,Peter Cetera,Feels Like Heaven,50,7,6,,,,
13,up,Whitney Houston,Where Do Broken Hearts Go?,53,13,13,,,,
14,-,REO Speedwagon,In My Dreams,-,14,8,,,,
15,down,Boz Scaggs,Look What You've Done to Me,10,10,12,,,,
16,up,Luther Vandross,Dance With My Father (Radio Version),83,15,13,,,,
17,up,Cyndi Lauper,True Colors,44,9,9,,,,
18,-,Barry Manilow,Weekend In New England,-,13,3,,,,
19,-,Champaign,How 'Bout Us,-,8,11,,,,
20,up,Barry Manilow,Looks Like We Made It,48,11,7,,,,
21,up,Richard Marx,Right Here Waiting,28,21,2,,,,
22,-,Barbra Streisand,The Way We Were,-,22,11,,,,
23,down,The Jets,Make It Real,21,18,8,,,,
24,-,Mary MacGregor,Torn Between Two Lovers,-,24,7,,,,
25,up,Chicago,If You Leave Me Now,81,25,2,,,,
26,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,22,6,,,,
27,down,Jeffrey Osborne,We're Going All the Way,18,18,6,,,,
28,up,P!nk,True Love (feat. Lily Allen),52,1,11,,,,
29,-,Olivia Newton-John,Hopelessly Devoted to You,-,25,7,,,,
30,-,Richard Marx,Hazard,-,14,11,,,,
31,-,Olivia Newton-John,Suddenly (Live),-,26,3,,,,
32,-,The Commodores,Three Times a Lady,-,22,10,,,,
33,up,Berlin,Take My Breath Away (Live),97,8,16,,,,
34,-,Barry Manilow,Mandy (Remastered),-,34,1,,,,
35,up,Eric Carmen,All By Myself,73,25,7,,,,
36,up,Captain & Tennille,Do That To Me One More Time,80,26,12,,,,
37,-,Debbie Gibson,Lost In Your Eyes,-,37,1,,,,
38,up,Natalie Cole,Someone That I Used To Love,77,17,6,,,,
39,up,Bee Gees,Too Much Heaven,96,4,28,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,59,25,12,,,,
41,down,The Jets,You Got It All,35,21,13,,,,
42,-,Quincy Jones & James Ingram,One Hundred Ways,-,31,7,,,,
43,up,Elton John,Nikita,74,12,14,,,,
44,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],19,19,8,,,,
45,-,Adele,Easy On Me,-,5,42,,,,
46,-,Neil Diamond,Love on the Rocks (Live),-,46,3,,,,
47,up,Barbra Streisand,Woman In Love,78,12,12,,,,
48,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,10,4,,,,
49,up,Whitney Houston,I Will Always Love You,66,19,4,,,,
50,-,Abigail Neilson,Without You,-,15,4,,,,
51,down,The Commodores,Nightshift,17,17,6,,,,
52,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),11,11,10,,,,
53,down,Carly Simon,"Nobody Does It Better (From ""The Spy Who Loved Me"")",20,14,5,,,,
54,up,Styx,Babe,64,18,7,,,,
55,-,REO Speedwagon,Can't Fight This Feeling,-,30,1,,,,
56,down,George Michael,Careless Whisper,55,4,27,,,,
57,-,Karaoke Backtrack AllStars,Falling into You - Celine Dion - Karaoke,-,16,5,,,,
58,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,17,9,,,,
59,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,21,8,,,,
60,down,George Michael,Careless Whisper,9,4,63,,,,
61,up,Miami Sound Machine,Words Get In the Way,93,16,8,,,,
62,down,Klymaxx,I Miss You,15,12,14,,,,
63,up,Carpenters,I Won't Last a Day Without You,98,39,4,,,,
64,-,Luther Vandross,There's Nothing Better Than Love,-,12,6,,,,
65,-,Lionel Richie,Penny Lover,-,20,3,,,,
66,-,Taylor Dayne,I'll Always Love You,-,20,8,,,,
67,down,Air Supply,The One That You Love,14,14,8,,,,
68,down,Barbra Streisand,Heart Don't Change My Mind,38,38,8,,,,
69,-,Bruce Springsteen,I'm on Fire,-,14,9,,,,
70,down,Bette Midler,Wind Beneath My Wings,23,12,8,,,,
71,-,Chaka Khan,Through the Fire,-,11,5,,,,
72,down,Janet Jackson,Let's Wait Awhile,27,8,9,,,,
73,-,Alta Marea,Think Twice (Originally Performed By Celine Dion),-,21,5,,,,
74,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,4,,,,
75,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,11,8,,,,
76,down,Bryan Adams,Heaven,54,33,8,,,,
77,-,Paul McCartney & Wings,My Love (2018 Remaster),-,43,2,,,,
78,up,Foreigner,Waiting for a Girl Like You,94,77,4,,,,
79,up,Karyn White,Superwoman,86,7,10,,,,
80,-,Marc Cohn,Walking In Memphis,-,4,45,,,,
81,-,Madonna,Live to Tell,-,8,10,,,,
82,-,Elton John,Your Song,-,24,23,,,,
83,up,ダイアナ・ロス,I'm Still Waiting,89,13,6,,,,
84,-,Billy Preston & Syreeta,With You I'm Born Again,-,45,3,,,,
85,down,Journey,Open Arms,76,28,8,,,,
86,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,27,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,6,23,,,,
88,-,Dionne Warwick,I'll Never Love This Way Again,-,21,4,,,,
89,-,Player,Baby Come Back,-,10,7,,,,
90,down,Bee Gees,How Deep Is Your Love,51,1,25,,,,
91,-,The Bangles,Eternal Flame,-,2,12,,,,
92,-,Chicago,Hard to Say I'm Sorry,-,21,7,,,,
93,down,Helen Reddy,I Can't Say Goodbye To You,90,7,11,,,,
94,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,16,,,,
95,down,Foreigner,Juke Box Hero (Re-Recorded 2011),33,17,3,,,,
96,down,Lionel Richie,You Are,63,19,6,,,,
97,down,George Michael,A Different Corner,22,5,14,,,,
98,-,Barry Manilow,I Made It Through the Rain,-,27,10,,,,
99,-,The Manhattans,Kiss and Say Goodbye,-,27,5,,,,
100,down,Phil Collins,Groovy Kind of Love,32,14,41,,,,
