Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Culture Club,Karma Chameleon,-,1,7,,,,
2,-,The Bangles,Eternal Flame,-,2,9,,,,
3,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,9,,,,
4,-,Madonna,Like a Prayer,-,4,2,,,,
5,-,Bad Head,Ed Sheeran,-,5,1,,,,
6,-,Christopher Cross,Ride Like the Wind,-,6,1,,,,
7,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,3,2,,,,
8,-,The High Kings,Whiskey In The Jar,-,8,1,,,,
9,-,Paddy O'Brien,Lovin' Her Was Easier Than Anything I'll Ever Do,-,9,1,,,,
10,-,Mary Black,The Moon & St. Christopher (feat. Mary Chapin Carpenter) [Live],-,10,1,,,,
11,-,Ronan Browne & Peter O'Loughlin,The Fermoy Lasses / The Cup of Tea (Reels),-,11,1,,,,
12,-,Des'ree,You Gotta Be,-,9,8,,,,
13,-,Gabrielle,Walk On By,-,13,2,,,,
14,-,Carrie Underwood,Before He Cheats,-,14,1,,,,
15,-,Raw Bar Collective,Sleamhnáin-a Salvo of Salacious Slides,-,15,1,,,,
16,-,Eric Church,Hell of a View,-,15,9,,,,
17,-,Frances Black,Wall of Tears,-,17,1,,,,
18,-,The Dubliners,Mcalpine's Fusiliers,-,18,1,,,,
19,-,Una Healy,Swear It All Again,-,19,1,,,,
20,-,Gloria Gaynor,I Am What I Am,-,20,2,,,,
21,-,The Aggrovators,So Jah Sey Dub,-,21,1,,,,
22,-,Alannah Myles,Black Velvet,-,1,36,,,,
23,-,John Michael Montgomery,I Swear,-,7,1,,,,
24,up,Seal,Kiss from a Rose,99,1,16,,,,
25,-,Crowded House,Weather With You,-,25,4,,,,
26,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],-,16,2,,,,
27,up,Relish,You I'm Thinking Of,79,6,2,,,,
28,up,Cici,Amandla Akho,29,8,24,,,,
