Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,53,,,,
2,down,Spandau Ballet,True,1,1,108,,,,
3,up,Spandau Ballet,True,3,2,71,,,,
4,up,TRUE,The Songstress Aria,4,2,25,,,,
5,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,4,60,,,,
6,-,Elmer Bernstein,Staccato's Theme,-,6,1,,,,
7,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,7,2,44,,,,
8,-,Huey Lewis & The News,The Power of Love,-,8,11,,,,
9,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",21,9,24,,,,
10,up,Cyndi Lauper,Time After Time,12,10,51,,,,
11,-,TRUE,Letter (Short Size),-,2,57,,,,
12,up,Boyz II Men,End of the Road,18,5,33,,,,
13,up,Helen Reddy,I Can't Say Goodbye To You,13,7,34,,,,
14,up,George Michael,Careless Whisper,19,4,72,,,,
15,up,Kygo & Tina Turner,What's Love Got to Do with It,17,9,31,83,2020-09-06,57,2020-09-20
16,-,R&J Stone,We Do It,-,16,16,,,,
17,up,Whitney Houston,Saving All My Love for You,28,13,8,,,,
18,up,Whitney Houston,You're Still My Man,39,14,15,,,,
19,up,Marvin Gaye,Sexual Healing,94,19,3,,,,
20,up,Barbra Streisand,Left In the Dark,30,9,32,,,,
21,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",29,5,44,,,,
22,down,Heart,All I Wanna Do Is Make Love to You,11,11,8,,,,
23,-,REO Speedwagon,In My Dreams,-,23,1,,,,
24,down,DeBarge,Who's Holding Donna Now?,23,23,5,,,,
25,up,F.R. David,Words (Original Version 1982),83,20,3,,,,
26,up,Sinéad O'Connor,Nothing Compares 2 U,66,1,91,,,,
27,up,Randy Crawford,One Day I'll Fly Away,60,7,67,,,,
28,up,David Foster,The Best of Me,36,16,20,,,,
29,up,Debbie Gibson,Lost In Your Eyes,77,7,7,,,,
30,up,Olivia Newton-John,Hopelessly Devoted to You,38,1,25,,,,
31,up,"The Kids from ""Fame""",Starmaker,98,13,34,,,,
32,-,Elton John,Tiny Dancer (Remastered),-,32,1,,,,
33,up,Peabo Bryson,If Ever You're In My Arms Again,35,10,25,,,,
34,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,34,1,,,,
35,down,Peter Gabriel,Don't Give Up,26,18,24,,,,
36,-,Jim Diamond,I Should Have Known Better (Rerecorded),-,36,2,,,,
37,down,Richard Marx,Right Here Waiting,20,7,13,,,,
38,-,Seal,Kiss from a Rose,-,1,35,,,,
39,up,George Michael,A Different Corner,68,25,5,,,,
40,-,Tina Turner,Private Dancer (Single Edit),-,27,8,,,,
41,-,Jamie Lancaster,True,-,4,5,,,,
42,up,James Ingram,Just Once (New Version),57,19,25,,,,
43,down,Michael Bolton,How Am I Supposed to Live Without You,31,11,9,,,,
44,up,Boz Scaggs,Heart of Mine,44,44,2,,,,
45,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,45,1,,,,
46,down,Shania Twain,You're Still the One,24,6,43,,,,
47,-,Gloria Estefan,Words Get In the Way,-,40,4,,,,
48,up,Prince,The Most Beautiful Girl in the World,76,21,15,,,,
49,-,Luther Vandross,Dance With My Father (Radio Version),-,15,28,,,,
50,-,Whitney Houston,All At Once,-,14,13,,,,
51,-,Phil Collins,In the Air Tonight,-,9,33,,,,
52,down,John Waite,Missing You,34,34,2,,,,
53,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),65,3,32,,,,
54,down,Air Supply,All Out of Love,37,5,30,,,,
55,-,Boyzone,Picture of You,-,3,8,,,,
56,-,Thin Lizzy,Sarah,-,4,51,,,,
57,down,Robin Beck,First Time,25,11,19,,,,
58,up,Uta-Cha-Oh,UP WHERE WE BELONG KARAOKE Original by JOE COCKER & JENNIFER WARNES,81,58,2,,,,
59,down,Dean Friedman,Lucky Stars,45,17,26,,,,
60,down,Double,The Captain of Her Heart,16,16,29,,,,
61,-,Michael Jackson,I Just Can't Stop Loving You,-,8,7,,,,
62,-,Natalie Cole,Miss You Like Crazy,-,9,37,,,,
63,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,12,10,,,,
64,down,Diana Ross,You Are Everything,59,4,21,,,,
65,-,Richard Marx,Hazard,-,14,30,,,,
66,-,Elton John,Your Song (Remastered),-,13,34,,,,
67,up,James Ingram,I Don't Have the Heart (New Version),75,49,4,,,,
68,down,Madonna,Crazy for You,55,34,15,,,,
69,-,Fat Larry's Band,Zoom,-,9,11,,,,
70,down,REO Speedwagon,Can't Fight This Feeling,67,63,4,,,,
71,-,Maria McKee,Show Me Heaven,-,45,9,,,,
72,-,Foreigner,Waiting for a Girl Like You,-,10,6,,,,
73,up,Luther Vandross,There's Nothing Better Than Love,89,12,22,,,,
74,-,Giorgio Moroder & Joe Esposito,Lady Lady Lady,-,74,1,,,,
75,-,フォリナー,I Want To Know What Love Is (Symphonic Version),-,75,1,,,,
76,-,Barbra Streisand,We're Not Makin' Love Anymore,-,35,11,,,,
77,down,Brenda Russell,Piano In the Dark (Reissued),58,20,7,,,,
78,-,Toni Braxton,Un-Break My Heart,-,6,19,,,,
79,-,Chaka Khan,Through the Fire,-,11,9,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,18,,,,
81,-,Westlife,You Raise Me Up,-,14,21,,,,
82,up,Lionel Richie,Penny Lover,93,20,16,,,,
83,-,Lionel Richie,Truly,-,10,6,,,,
84,-,Sade,Smooth Operator,-,84,1,,,,
85,-,Bee Gees,How Deep Is Your Love,-,1,32,,,,
86,-,George Benson,Nothing's Gonna Change My Love for You,-,23,4,,,,
87,-,Lady Antebellum,Need You Now,-,5,78,,,,
88,-,Toto,Africa,-,7,45,,,,
89,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,11,2,,,,
90,-,Christina Perri,A Thousand Years,-,18,33,,,,
91,-,Air Supply,Making Love Out of Nothing At All,-,91,1,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,11,,,,
93,-,Neil Diamond,"Hello Again (From ""The Jazz Singer"" Soundtrack)",-,93,1,,,,
94,-,Level 42,It's Over (Remix),-,94,1,,,,
95,up,Atlantic Starr,Secret Lovers (Rerecorded),97,15,31,,,,
96,down,James Taylor,Everyday,73,24,8,,,,
97,-,The Cranberries,Linger,-,4,44,,,,
98,-,Natalie Cole,Starting Over Again,-,82,2,,,,
99,down,Van Morrison,Brown Eyed Girl,33,4,24,,,,
100,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,35,10,,,,
