Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sting,Fields of Gold,-,1,1,,,,
2,-,New Radicals,You Get What You Give,-,2,5,,,,
3,-,Erasure,A Little Respect,-,3,1,,,,
4,-,Tavares,Don't Take Away the Music,-,4,1,,,,
5,-,Chic,Le Freak (Single Edit),-,5,1,,,,
6,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,6,1,,,,
7,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,1,,,,
8,-,"Moscow Philharmonic Orchestra, Igor Markevitch & State Academic Chorus","Requiem Mass ""Manzoni Requiem"": II. Dies Irae",-,8,1,,,,
9,-,Jon Louisson,Two Out of Three 'aint Bad (In the Style of Meatloaf),-,9,1,,,,
10,-,Taylor Swift,cardigan,-,10,1,72,2020-07-26,1,2020-08-02
11,-,Olivia Newton-John,Suddenly (Live),-,11,2,,,,
12,-,Mariah Carey,Anytime You Need a Friend,-,12,1,,,,
13,-,Gerry Guthrie,A New Moon Over My Shoulder,-,13,1,,,,
14,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,14,2,,,,
15,-,Mundy,Cailín na Gaillimhe,-,15,1,,,,
16,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,3,,,,
17,-,All Saints,Never Ever,-,9,3,,,,
18,up,Lebrico,Africa,71,3,23,,,,
19,-,Robbie Williams,She's the One (2004 - Remaster),-,19,1,,,,
20,up,The Chi-Lites,Homely Girl,32,20,4,,,,
21,up,Luke Combs,Forever After All,46,19,8,20,2020-11-01,20,2020-11-01
22,down,Cici,Amandla Akho,14,8,5,,,,
23,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,33,,,,
24,-,Oasis,Roll With It,-,6,2,,,,
25,-,Justin Moore,We Didn't Have Much,-,16,8,,,,
26,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,12,,,,
27,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,28,,,,
28,-,All Saints,Pure Shores,-,10,12,,,,
29,-,Bette Midler,From a Distance,-,29,1,,,,
30,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,23,,,,
31,up,Jason Aldean,Blame It on You,35,9,5,,,,
32,down,Paul Brady,The Island,24,4,25,,,,
33,-,Bee Gees,How Deep Is Your Love,-,1,8,,,,
34,-,Mabulala Da DJ,1k Appreciation Mix,-,34,1,,,,
35,-,Darius Rucker,Beers and Sunshine,-,12,18,,,,
36,up,Lee Brice,Memory I Don't Mess With,92,17,9,,,,
37,-,Usnagh,The Derry Air (Danny Boy),-,24,15,,,,
38,-,LeAnn Rimes,How Do I Live,-,3,10,,,,
39,-,Veronika Fleyta,Kurai,-,15,5,,,,
40,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,9,18,,,,
41,-,Parmalee & Blanco Brown,Just the Way,-,41,1,,,,
42,-,HARDY,GIVE HEAVEN SOME HELL,-,11,8,,,,
43,-,Donna Taggart,Danny Boy,-,31,7,,,,
44,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,13,4,19,2020-12-20,19,2020-12-20
45,up,Granger Smith,Hate You Like I Love You,86,14,5,,,,
46,-,Barbra Streisand & Barry Gibb,Guilty,-,5,2,,,,
47,-,Cody Johnson,Dear Rodeo,-,10,10,,,,
48,-,Lady Antebellum,Need You Now,-,5,35,,,,
49,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),30,2,15,,,,
50,up,Olivia Newton-John,Hopelessly Devoted (Live),62,31,9,,,,
51,-,Lonestar,Amazed,-,2,31,,,,
52,-,Jack F,Jolly Roger,-,46,1,,,,
53,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,6,,,,
54,-,Wilson Phillips,Hold On,-,4,6,,,,
55,down,Klartraum,Lucidflow Liveset,13,2,12,,,,
56,-,Tim McGraw & Tyler Hubbard,Undivided,-,16,2,,,,
57,-,The Beautiful South,You Keep It All In,-,3,4,,,,
58,-,Madonna,Crazy for You,-,34,4,,,,
59,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,17,3,,,,
60,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,45,7,,,,
61,-,Alexander Matchak,Time,-,20,2,,,,
62,-,P.J. Murrihy,The Black Sheep's Return,-,8,16,,,,
63,up,The Corries,Will Ye Go Lassie Go (Live),99,2,45,,,,
64,down,Mary Black,Babes in the Wood,45,1,26,,,,
65,-,Christy Moore,The Voyage,-,12,6,,,,
66,-,James Taylor,Fire and Rain,-,6,2,,,,
67,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,3,,,,
68,up,Barry White,Just the Way You Are (Single Version),69,16,9,,,,
69,-,Lee Matthews,There's Irish in Our Eyes,-,32,5,,,,
70,-,Singer's Edge Karaoke,Getting Over Him (Originally Performed By Lauren Alaina ft. Jon Pardi) [Karaoke],-,70,1,,,,
71,-,Toni Braxton,Another Sad Love Song,-,18,1,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,41,1,,,,
73,-,EOD,Libra,-,11,3,,,,
74,-,Simply Red,Stars,-,1,10,,,,
75,-,Seamus Kennedy,The Old Dun Cow,-,2,16,,,,
76,-,Eternal,I Wanna Be the Only One,-,20,5,,,,
77,-,Karaoke Pro,What's Your Country Song (Originally Performed by Thomas Rhett) [Instrumental Version],-,77,1,,,,
78,-,George Michael,Father Figure (2010 Remastered Version),-,78,1,,,,
79,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,6,1,,,,
80,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,8,,,,
81,-,Peabo Bryson,Spanish Eyes,-,44,2,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,2,,,,
83,-,The Karaoke Universe,Tragedy (Karaoke Version) [In the Style of Bee Gees],-,3,1,,,,
84,-,Brett Young,You Got Away With It,-,38,1,,,,
85,-,Bonnie Tyler,Holding Out for a Hero,-,8,1,,,,
86,-,Josh Turner,I Can Tell by the Way You Dance,-,86,1,,,,
87,-,Gala,Freed from Desire (Edit Mhz),-,62,3,,,,
88,-,Luke Bryan,Build Me a Daddy,-,70,2,,,,
89,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,35,3,,,,
90,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,46,6,,,,
91,down,Roxette,It Must Have Been Love,28,14,8,,,,
92,-,Bellamy Brothers,Let Your Love Flow,-,5,13,,,,
93,-,Ed Sheeran,Photograph,-,9,12,,,,
94,-,LOCASH,Beers to Catch Up On,-,94,1,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,9,1,,,,
96,-,Irish Showtime Band,Whiskey In the Jar,-,96,1,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,26,3,,,,
98,-,Diana Ross,Upside Down,-,88,1,,,,
99,-,Luke Bryan,Down to One,-,20,9,,,,
100,-,Deep Blue Something,Breakfast at Tiffany's,-,7,4,,,,
