Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,6,1,78,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,34,,,,
3,down,Spandau Ballet,True,2,2,41,,,,
4,up,TRUE,Sincerely,4,2,16,,,,
5,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),99,4,36,,,,
6,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",8,3,31,,,,
7,up,Taylor Swift,Christmas Tree Farm,7,1,37,28,2019-12-08,28,2019-12-08
8,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),49,1,38,,,,
9,up,Tori Kelly & Babyface,Let It Snow,18,4,18,,,,
10,up,Ed Sheeran & Elton John,Merry Christmas,16,3,17,,,,
11,up,Band Aid 30,Do They Know It's Christmas? (2014),32,4,29,,,,
12,up,John Legend,Bring Me Love,24,3,30,,,,
13,down,Chris Rea,Driving Home for Christmas,12,2,39,45,2019-12-22,45,2019-12-22
14,down,Mariah Carey,All I Want For Christmas Is You,13,1,39,79,2019-11-17,1,2020-12-13
15,down,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",14,5,21,,,,
16,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,40,2,29,,,,
17,up,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",28,9,21,,,,
18,up,Whitney Houston,Have Yourself a Merry Little Christmas,43,5,18,76,2020-12-27,76,2020-12-27
19,down,The Ronettes,Sleigh Ride,10,2,40,57,2019-12-29,31,2020-12-27
20,down,Andy Williams,It's the Most Wonderful Time of the Year,15,2,33,35,2019-12-29,18,2020-12-27
21,up,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",26,13,20,,,,
22,up,U2,Christmas (Baby Please Come Home),27,9,20,,,,
23,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],23,9,20,,,,
24,up,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",52,13,14,,,,
25,down,Tony Bennett & Lady Gaga,Winter Wonderland,20,5,22,,,,
26,up,Elvis Presley & LeAnn Rimes,Here Comes Santa Claus (Right Down Santa Claus Lane) [Duet With LeAnn Rimes],57,7,6,,,,
27,up,Ariana Grande,Santa Tell Me,31,12,6,77,2019-12-08,8,2020-12-27
28,up,The Ronettes,I Saw Mommy Kissing Santa Claus,61,7,18,,,,
29,up,Kelly Clarkson,All I Want For Christmas Is You (Bonus Track),29,16,8,,,,
30,-,The Pogues,Fairytale of New York,-,1,30,,,,
31,up,Johnny Mathis,We Need a Little Christmas,84,13,25,,,,
32,up,Slade,Merry Xmas Everybody,45,1,28,,,,
33,-,Nigel Hess & Royal Philharmonic Orchestra,O Holy Night,-,33,6,,,,
34,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,34,10,,,,
35,-,Michael Bublé,Cold December Night,-,21,8,,,,
36,up,Johnny Mathis,A Marshmallow World,56,16,17,,,,
37,-,Lizzo,Someday at Christmas,-,12,1,,,,
38,up,Coldplay,Christmas Lights,42,7,34,,,,
39,up,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,85,7,2,,,,
40,-,Leona Lewis,One More Sleep,-,14,14,,,,
41,-,Hudson Taylor & RTE Concert Orchestra,How I Know It's Christmas (RTE Concert Orchestra Version),-,23,9,,,,
42,down,Wham!,Last Christmas (Single Version),33,2,43,70,2019-12-01,2,2020-12-27
43,-,Coldplay,True Love,-,1,3,,,,
44,up,Ella Fitzgerald,Medley: We Three Kings of Orient Are / O Little Town of Bethlehem,71,38,5,,,,
45,up,Lamar Riddick,Rudolph,60,30,11,,,,
46,-,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,-,24,17,,,,
47,up,Matthew West & Amy Grant,Give This Christmas Away (feat. Amy Grant),74,22,7,,,,
48,up,Hudson Taylor,How I Know It's Christmas,68,2,26,,,,
49,up,Status Quo,It's Christmas Time,82,31,4,,,,
50,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),17,11,29,34,2019-12-29,13,2020-12-27
51,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,16,5,,,,
52,-,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),-,4,27,,,,
53,down,Darlene Love,All Alone On Christmas,47,2,20,,,,
54,-,Enya,White Is In the Winter Night,-,12,18,,,,
55,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,24,,,,
56,down,Lady A,Little Saint Nick,38,38,9,,,,
57,down,Percy Faith and His Orchestra,We Need a Little Christmas,25,3,24,,,,
58,-,Bette Midler & Johnny Mathis,Winter Wonderland / Let It Snow! Let It Snow! Let It Snow!,-,51,4,,,,
59,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,30,3,30,,,,
60,down,Bobby Helms,Jingle Bell Rock (Single Version),22,12,19,56,2019-12-22,19,2020-12-27
61,-,CeeLo Green,What Christmas Means to Me,-,16,20,,,,
62,-,Boney M.,Mary's Boy Child / Oh My Lord,-,55,3,,,,
63,down,The Goo Goo Dolls,This Is Christmas,39,6,21,,,,
64,-,Shakin' Stevens,Merry Christmas Everyone,-,35,11,62,2020-12-27,62,2020-12-27
65,-,Perry Como,(There's No Place Like) Home for the Holidays,-,8,12,,,,
66,-,East 17,Stay Another Day,-,14,17,,,,
67,down,Mark Leen,Fly Home For Christmas,63,14,23,,,,
68,-,Shakin' Stevens,Merry Christmas Everyone,-,68,1,,,,
69,-,Glenn Miller and His Orchestra,Jolly Old St. Nicholas,-,69,1,,,,
70,-,Gene Autry,Up On the Housetop,-,33,13,,,,
71,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,36,20,,,,
72,-,Elmo & Patsy,Grandma Got Run Over By a Reindeer,-,7,25,,,,
73,-,Andy Williams,Kay Thompson's Jingle Bells,-,68,5,,,,
74,-,Macy Gray,This Christmas (Hang All the Mistletoe),-,41,4,,,,
75,down,Singer's Edge Karaoke,Someday At Christmas (Originally Performed By Lizzo) [Instrumental],21,21,4,,,,
76,-,"Sammy Davis, Jr.",Christmas Time All Over the World,-,58,7,,,,
77,-,Dean Martin,It's Beginning To Look a Lot Like Christmas,-,59,9,,,,
78,-,"Nat ""King"" Cole",Deck the Hall,-,78,2,,,,
79,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,67,14,23,,,,
80,-,Brenda Lee,Rockin' Around the Christmas Tree,-,9,15,,,,
81,-,Al Martino,You're All I Want for Christmas,-,74,3,,,,
82,-,"John Alldis Choir, London Symphony Orchestra & Sir Colin Davis",Patapan,-,82,2,,,,
83,-,Bon Jovi,Blue Christmas,-,83,1,,,,
84,down,The Ray Conniff Singers,The Twelve Days of Christmas,50,42,4,,,,
85,-,Jennifer Hudson,Christmas (Baby Please Come Home),-,4,9,,,,
86,-,José Feliciano,Feliz Navidad,-,36,15,,,,
87,down,Bing Crosby,I Wish You a Merry Christmas,73,61,12,,,,
88,-,Judy Garland,Have Yourself A Merry Little Christmas,-,84,1,,,,
89,-,George Thorogood & The Destroyers,Rock and Roll Christmas,-,15,12,,,,
90,-,"John Angelo Messana, Monteverdi Choir & John Eliot Gardiner","O magnum mysterium (Trans. by Denis Arnold, Ed. for Performace by J.E. Gardiner)",-,90,1,,,,
91,-,Ray Conniff,Medley: The First Noel,-,91,1,,,,
92,-,Nigel Hess & Royal Philharmonic Orchestra,Once in Royal David’s City,-,92,1,,,,
93,-,The Boys Choir of Harlem,Let There Be Peace On Earth,-,70,3,,,,
94,-,Sharon Shannon,Christmas Time Again! (feat. Wallis Bird),-,12,11,,,,
95,-,"Russell Watson, Chamber Choir of St. Catherine's, Bramley, Guildford, William Hayward, Royal Philharmonic Orchestra & Nick Ingman",Panis Angelicus,-,95,1,,,,
96,-,Sia,Santa's Coming For Us,-,7,13,,,,
97,-,The Mills Brothers & Count Basie,December,-,97,1,,,,
98,-,Glenn Miller and His Orchestra,Silver Bells,-,98,1,,,,
99,-,José Feliciano,Feliz Navidad,-,8,23,48,2019-12-29,48,2019-12-29
100,down,Darlene Love,Christmas (Baby Please Come Home),75,27,8,71,2019-12-29,71,2019-12-29
