Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Christmas Tree Farm,8,1,8,28,2019-12-08,28,2019-12-08
2,up,Wham!,Last Christmas (Single Version),12,2,12,70,2019-12-01,2,2020-12-27
3,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",79,3,6,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,13,1,7,79,2019-11-17,1,2020-12-13
5,up,Percy Faith and His Orchestra,We Need a Little Christmas,15,3,4,,,,
6,-,Wilson Phillips,I Wish It Could Be Christmas Every Day,-,6,1,,,,
7,down,Andy Williams,It's the Most Wonderful Time of the Year,2,2,6,35,2019-12-29,18,2020-12-27
8,up,Hudson Taylor,How I Know It's Christmas,11,2,8,,,,
9,up,Coldplay,Christmas Lights,24,7,10,,,,
10,-,Elmo & Patsy,Grandma Got Run Over By a Reindeer,-,7,2,,,,
11,up,Darlene Love & The E Street Band,All Alone on Christmas,27,3,6,,,,
12,up,In Tua Nua,Merry Christmas Everybody,69,12,5,,,,
13,up,John Legend,Bring Me Love,30,3,13,,,,
14,up,Robbie Williams,Time for Change,31,3,8,,,,
15,up,Ava Max,Christmas Without You,33,15,2,,,,
16,up,Leanna Crawford,Christmas Dreamin',19,16,3,,,,
17,up,Greg Lake,I Believe in Father Christmas,64,7,4,,,,
18,up,Bing Crosby & The Andrews Sisters,Here Comes Santa Claus (Right Down Santa Claus Lane),65,18,4,,,,
19,-,Madonna,Like a Prayer,-,9,7,,,,
20,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,28,3,9,,,,
21,up,Jon Bon Jovi,"Christmas Baby, Please Come Home (Live)",43,20,5,,,,
22,-,Michael Bublé,Holly Jolly Christmas,-,22,1,,,,
23,-,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",-,9,4,,,,
24,up,ProSource Karaoke Band,Once Upon a Christmas Song (Originally Performed by Geraldine McQueen) [Karaoke],46,24,2,,,,
25,-,Bob Dylan,Winter Wonderland,-,25,3,,,,
26,-,Air Supply,Sleigh Ride,-,18,4,,,,
27,-,Maseru Band,Lesotho Song,-,26,4,,,,
28,-,Depeche Mode,People Are People,-,28,1,,,,
29,-,Supergrass,Moving,-,29,1,,,,
30,down,Chris Rea,Driving Home for Christmas,21,2,11,45,2019-12-22,45,2019-12-22
31,up,CeeLo Green,What Christmas Means to Me,81,16,3,,,,
32,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],20,9,3,,,,
33,-,David Foster,Grown-Up Christmas List (feat. Natalie Cole),-,1,10,,,,
34,down,Kylie Minogue,At Christmas,18,1,7,,,,
35,-,Fleetwood Mac,Little Lies,-,2,3,,,,
36,-,Kenny Rogers,Lady (Re-Recorded Version),-,34,3,,,,
37,up,Killer Tracks Christmas Singers,Jolly Old St. Nicholas,42,37,2,,,,
38,down,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),22,4,3,,,,
39,down,Gene Autry,Rudolph the Red-Nosed Reindeer,36,36,6,,,,
40,down,The Ronettes,I Saw Mommy Kissing Santa Claus,32,7,3,,,,
41,up,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),66,17,2,,,,
42,down,Band Aid 30,Do They Know It's Christmas? (2014),34,4,4,,,,
43,up,Gene Autry,I Wish My Mom Would Marry Santa Claus,47,17,4,,,,
44,-,The Mudhole Stompers,Away in a Manger (American Version),-,28,1,,,,
45,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),84,11,7,34,2019-12-29,13,2020-12-27
46,-,Jimmy Durante,Frosty the Snowman,-,23,2,,,,
47,-,George Thorogood & The Destroyers,Rock and Roll Christmas,-,15,1,,,,
48,down,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",29,13,5,,,,
49,down,Jonas Brothers,Like It's Christmas,16,4,8,59,2019-11-10,59,2019-11-10
50,-,Pat Ely,Home from Home,-,50,1,,,,
51,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,5,1,76,2020-12-27,76,2020-12-27
52,-,Bobby Helms,Jingle Bell Rock,-,26,1,,,,
53,up,Sia,Santa's Coming For Us,72,7,2,,,,
54,-,Band Aid,Do They Know It's Christmas?,-,12,1,79,2019-12-08,14,2020-12-27
55,up,The Pogues,Fairytale of New York,88,1,7,,,,
56,-,Katie Campbell & Dominik Hauser,"Christmas Vacation - From ""National Lampoon's Christmas Vacation"" by Cynthia Weil and Barry Mann",-,25,1,,,,
57,-,Bobby Helms,Jingle Bell Rock (Single Version),-,12,1,56,2019-12-22,19,2020-12-27
58,-,Il Volo,Silent Night,-,21,1,,,,
59,down,Johnny Mathis & Percy Faith and His Orchestra,Sleigh Ride (with Percy Faith and His Orchestra),58,14,3,,,,
60,down,Frank Sinatra,Have Yourself a Merry Little Christmas,57,10,6,,,,
61,up,Johnny Mathis,We Need a Little Christmas,98,13,6,,,,
62,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,38,2,,,,
63,-,Bradley Gillis,Santa Claus Is Rockin',-,12,6,,,,
64,up,Lebrico,Africa,90,3,16,,,,
65,down,"Sammy Davis, Jr.",Christmastime all Over the World,48,48,2,,,,
66,-,Status Quo,It's Christmas Time (Shortened Edit),-,23,1,,,,
67,-,Mark Leen,Fly Home For Christmas,-,14,7,,,,
68,down,Bing Crosby,I Wish You a Merry Christmas,62,61,2,,,,
69,-,José Feliciano,Feliz Navidad,-,8,4,48,2019-12-29,48,2019-12-29
70,down,Dean Martin,It's Beginning To Look a Lot Like Christmas,59,59,2,,,,
71,down,"Nat ""King"" Cole",Hark! The Herald Angels Sing,61,61,2,,,,
72,-,Ryan Sheridan,Walking in the Air,-,23,4,,,,
73,-,Green Matthews,God Rest Ye Merry Gentlemen,-,39,1,,,,
74,-,ステイタス・クォー,It's Christmas Time,-,33,4,,,,
75,down,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",50,13,2,,,,
76,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),-,63,2,,,,
77,down,Gene Autry,Up On the Housetop,49,33,6,,,,
78,-,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",-,34,1,,,,
79,-,Sharon Shannon,Christmas Time Again! (feat. Wallis Bird),-,12,3,,,,
80,-,Brian Kennedy,Christmas Morning,-,78,2,,,,
81,-,Matthew West & Amy Grant,Give This Christmas Away (feat. Amy Grant),-,22,1,,,,
82,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,82,1,81,2019-12-29,81,2019-12-29
83,-,Enya,White Is In the Winter Night,-,12,6,,,,
84,-,R.E.M.,Shiny Happy People,-,44,1,,,,
85,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,4,,,,
86,down,Johnny Mathis,A Marshmallow World,71,16,3,,,,
87,-,Frank Sinatra,"Let It Snow! Let It Snow! Let It Snow! (with The Page Cavanaugh Trio) [From ""Songs By Sinatra""]",-,87,1,,,,
88,-,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",-,40,1,,,,
89,-,The Crystals,Rudolph the Red-Nosed Reindeer,-,16,1,,,,
90,-,Johnny Mathis,It's Beginning to Look Like Christmas,-,86,1,,,,
91,-,Mark Leen,Fly Home for Christmas,-,58,1,,,,
92,-,Francesca Battistelli,Marshmallow World,-,30,2,,,,
93,-,Howard Blake & Declan Galbraith,Walking In the Air,-,43,1,,,,
94,-,Perry Como,(There's No Place Like) Home for the Holidays,-,8,2,,,,
95,-,Gene Autry,Sleigh Bells (Single Version),-,48,5,,,,
96,-,Matt Redman,How Far,-,45,1,,,,
97,down,The Florin Street Band,My Favourite Time Of Year,63,21,9,,,,
98,-,All Saints,Pure Shores,-,10,9,,,,
99,-,Madonna,Into the Groove,-,36,5,,,,
100,-,Ima,Santa Claus Is Coming to Town,-,100,1,,,,
