Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,Nothing Compares 2 U,82,1,33,,,,
2,-,Pet Shop Boys,West End Girls (Remastered),-,2,2,,,,
3,-,Mark Morrison,Return of the Mack,-,3,8,,,,
4,-,Barnbrack,Home Boys Home,-,4,1,,,,
5,-,Breaking Trad,Spike Island Lasses,-,5,1,,,,
6,-,Tom Robinson,War Baby,-,6,1,,,,
7,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,1,,,,
8,-,Alanna Maher,Whose Bed Have Your Boots Been Under,-,8,1,,,,
9,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,5,,,,
10,-,Nick Jonas,Jealous (Remix) [feat. Tinashé],-,10,1,,,,
11,-,Mark McCabe & SIIGHTS,Don't Let Me Go (Henry Carlin Remix),-,11,1,,,,
12,-,Sigrid,Mirror,-,12,1,,,,
13,-,Justin Bieber,Hold On,-,13,1,11,2021-03-14,7,2021-03-28
14,-,XTC,Mayor of Simpleton,-,14,1,,,,
15,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,15,1,39,2020-11-15,39,2020-11-15
16,-,Shania Twain,From This Moment On (Live),-,11,9,,,,
17,-,The Clancy Brothers,Finnegan's Wake,-,13,3,,,,
18,-,Phil Collins,In the Air Tonight,-,9,2,,,,
19,down,Cici,Amandla Akho,11,8,18,,,,
20,-,Lonestar,Amazed,-,2,40,,,,
21,-,Savage Garden,Truly Madly Deeply,-,3,40,,,,
22,-,Phil Collins,Groovy Kind of Love,-,14,24,,,,
23,-,Klartraum,Lucidflow Liveset,-,2,24,,,,
24,up,Lebrico,Africa,25,3,32,,,,
25,up,Bruno Mars,When I Was Your Man,36,20,35,,,,
26,up,Luke Bryan,Waves,49,14,4,,,,
27,-,Xtic Maxi,Deep House Mix South Africa,-,10,1,,,,
28,up,Fleetwood Mac,Little Lies,87,2,5,,,,
29,-,Moloko,Sing It Back,-,29,1,,,,
30,-,Jake Owen,Made for You,-,30,1,,,,
31,-,Robbie Williams,She's the One,-,8,1,,,,
32,-,Mzi Netic & DJ Mopapa,Deep Movement,-,32,3,,,,
33,-,Thin Lizzy,Sarah,-,4,43,,,,
34,-,Ed Sheeran,Photograph,-,9,19,,,,
35,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,35,3,,,,
36,up,Michael Marc,How Deep Is Your Love (Bee Gees),84,8,20,,,,
37,-,Yola,Goodbye Yellow Brick Road,-,16,7,,,,
38,-,Kenny Loggins,Footloose,-,13,4,,,,
39,-,Dr. Hook,Better Love Next Time,-,36,1,,,,
40,-,The Corrs,Runaway,-,26,7,,,,
41,up,Alexander Matchak,Time,71,20,6,,,,
42,-,Barbra Streisand,Left In the Dark,-,9,1,,,,
43,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,14,3,,,,
44,-,Tiffany,I Think We're Alone Now,-,37,1,,,,
45,-,Joshua Kadison,Jessie,-,15,1,,,,
46,down,Marc Cohn,Walking In Memphis,22,4,19,,,,
47,down,Anita Baker,Sweet Love,30,8,14,,,,
48,-,Destiny's Child,Survivor (Edit),-,48,1,,,,
49,-,Anne-Marie & Niall Horan,Our Song,-,49,1,,,,
50,-,Smokey Robinson,Tracks of My Tears (Live),-,50,1,,,,
51,-,Langutani Mathonsi,Holy Spirit,-,51,1,,,,
52,-,Florida Georgia Line,New Truck,-,4,6,,,,
53,down,The Corries,Will Ye Go Lassie Go (Live),50,2,52,,,,
54,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,3,4,,,,
55,down,Lady Antebellum,Need You Now,6,5,44,,,,
56,-,Kacey Musgraves,Rainbow,-,15,16,80,2019-10-20,80,2019-10-20
57,-,Luke Bryan,Down to One,-,20,11,,,,
58,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,35,1,,,,
59,-,Lionel Richie,Penny Lover (Single Version),-,53,2,,,,
60,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,7,,,,
61,-,Roxette,It Must Have Been Love,-,14,16,,,,
62,-,Chris Young & Kane Brown,Famous Friends,-,62,1,,,,
63,-,Tina Turner,What's Love Got To Do With It,-,3,24,,,,
64,-,Lee Brice,Memory I Don't Mess With,-,17,15,,,,
65,-,Veronika Fleyta,Kurai,-,15,10,,,,
66,-,The Coronas,Addicted to Progress,-,11,1,,,,
67,-,"Brendan Mulholland, Brendan Hendry & Paul McSherry",High Road To Linton / The Humours of Newcastle,-,67,1,,,,
68,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,8,,,,
69,down,Paul Brady,The Island,61,4,34,,,,
70,-,Parker McCollum,Pretty Heart,-,17,13,,,,
71,-,Flight of the Falcon,The Rustle of Morning Stars,-,3,2,,,,
72,-,Bill Withers,Lean On Me,-,63,5,52,2020-04-05,52,2020-04-05
73,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,73,1,,,,
74,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,7,7,,,,
75,down,The Furey Brothers & Davey Arthur,Gallipoli,72,4,41,,,,
76,-,Sing2Piano,"Killing Me Softly (Originally Performed by Roberta Flack, The Fugees) [Piano Karaoke Version]",-,5,1,,,,
77,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,77,1,,,,
78,-,Pat Woods,Lovely Armagh,-,14,11,,,,
79,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,6,,,,
80,-,Vanessa Williams,Save The Best For Last,-,20,2,,,,
81,-,Toto,Africa,-,7,10,,,,
82,-,Tom Grennan,Little Bit of Love,-,10,2,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,3,,,,
84,-,Gary Numan,We Are Glass,-,84,1,,,,
85,-,Bread,Make It With You,-,34,4,,,,
86,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,25,,,,
87,down,Men At Work,Down Under,41,9,5,,,,
88,-,The Blarney Lads,Poor Paddy Works on the Railway,-,61,2,,,,
89,-,Johnny Logan,What's Another Year,-,89,1,,,,
90,-,ダイアナ・ロス,I'm Still Waiting,-,13,1,,,,
91,-,Eric Carmen,Hungry Eyes,-,2,4,,,,
92,-,Lighthouse Family,High (Full Length Version),-,1,23,,,,
93,-,Reba McEntire,Somebody,-,93,1,,,,
94,-,Luke Combs,Beer Never Broke My Heart,-,94,1,70,2019-10-06,41,2019-11-17
95,-,Fatum & Armin van Buuren,Punisher (Mixed),-,95,1,,,,
96,-,The Dubliners,I'll Tell Me Ma,-,8,2,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,30,1,,,,
98,down,Haddaway,What Is Love,79,4,11,,,,
99,-,The R3bels,Shine (Original Mix),-,99,1,,,,
100,-,Barbra Streisand & Barry Alan Gibb,Guilty (Live),-,100,1,,,,
