Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",31,1,7,,,,
2,-,Lionel Richie,My Destiny,-,2,11,,,,
3,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,3,4,,,,
4,-,Billy Joel,Tell Her About It,-,4,6,,,,
5,-,Electric Light Orchestra,Evil Woman,-,5,1,,,,
6,-,Lighthouse Family,High (Full Length Version),-,1,17,,,,
7,-,Silk City & Dua Lipa,Electricity (feat. Diplo & Mark Ronson) [Radio Edit],-,7,1,,,,
8,up,Klartraum,Lucidflow Liveset,97,2,3,,,,
9,up,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),19,4,9,,,,
10,down,Gary Barlow,Incredible Christmas,4,3,4,,,,
11,up,Dolly Parton,Holly Jolly Christmas,11,3,5,,,,
12,up,Darlene Love & The E Street Band,All Alone on Christmas,15,3,12,,,,
13,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),14,1,16,,,,
14,down,Tori Kelly & Babyface,Let It Snow,5,4,4,,,,
15,up,Mariah Carey,All I Want For Christmas Is You,20,1,13,79,2019-11-17,1,2020-12-13
16,down,Wham!,Last Christmas (Single Version),2,2,18,70,2019-12-01,2,2020-12-27
17,up,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),30,17,8,,,,
18,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,25,,,,
19,down,The Goo Goo Dolls,This Is Christmas,6,6,6,,,,
20,up,Hudson Taylor,How I Know It's Christmas,24,2,14,,,,
21,down,Rick Astley,Love this Christmas,16,8,5,,,,
22,down,The Ronettes,Sleigh Ride,8,2,16,57,2019-12-29,31,2020-12-27
23,-,The Corries,Will Ye Go Lassie Go (Live),-,2,40,,,,
24,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,10,,,,
25,-,Mary Black,No Frontiers,-,7,13,,,,
26,-,Lady Antebellum,Need You Now,-,5,33,,,,
27,-,Starship,We Built This City,-,10,1,,,,
28,-,Lizzie Cates,I Like the Way,-,5,1,,,,
29,up,The Pogues,Fairytale of New York,83,1,13,,,,
30,down,Robbie Williams,Can't Stop Christmas,10,1,6,,,,
31,down,Tony Bennett & Lady Gaga,Winter Wonderland,17,5,5,,,,
32,-,Thomas Rhett,What's Your Country Song,-,5,1,,,,
33,-,B.B. King & U2,When Love Comes to Town,-,1,4,,,,
34,up,"John Butt, Dunedin Consort & Clare Wilkinson","Christmas Oratorio, BWV 248, Cantata No. 1: Recitative. ""Nun wird mein liebster Bräutigam""",67,34,2,,,,
35,down,Greg Lake,I Believe in Father Christmas,29,7,10,,,,
36,-,EOD,Libra,-,11,2,,,,
37,-,The Commitments,Try a Little Tenderness,-,37,2,,,,
38,down,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,3,3,3,,,,
39,down,Chris Rea,Driving Home for Christmas,23,2,17,45,2019-12-22,45,2019-12-22
40,down,Bradley Gillis,Santa Claus Is Rockin',12,12,9,,,,
41,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,39,1,,,,
42,down,Taylor Swift,Christmas Tree Farm,1,1,14,28,2019-12-08,28,2019-12-08
43,down,Coldplay,Christmas Lights,7,7,16,,,,
44,-,Peabo Bryson,Spanish Eyes,-,44,1,,,,
45,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,9,13,,,,
46,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,46,5,,,,
47,-,Justin Moore,We Didn't Have Much,-,16,1,,,,
48,up,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,76,24,9,,,,
49,down,Il Volo,Silent Night,21,21,7,,,,
50,-,Cliff Richard,Mistletoe and Wine,-,36,3,,,,
51,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,16,9,,,,
52,-,Eagles,The Best of My Love,-,8,15,,,,
53,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,25,,,,
54,-,Seamus Kennedy,The Barley Mow,-,4,22,,,,
55,-,Seamus Kennedy,The Old Dun Cow,-,2,12,,,,
56,-,Michael Jackson,Black or White,-,4,5,,,,
57,-,Darius Rucker,Beers and Sunshine,-,12,12,,,,
58,-,Roxette,It Must Have Been Love,-,14,5,,,,
59,down,Johnny Mathis,We Need a Little Christmas,13,13,12,,,,
60,-,Sinéad O'Connor,He Moved Through the Fair,-,3,10,,,,
61,-,Frances Black,After the Ball (feat. Arcady),-,15,15,,,,
62,-,The Corrs,Runaway,-,26,4,,,,
63,-,Akil Fadil,Pot's and Pan's,-,63,1,,,,
64,-,Gabriel,Gainen Ron,-,28,6,,,,
65,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,1,,,,
66,-,Marc Cohn,Walking In Memphis,-,9,12,,,,
67,-,HARDY,GIVE HEAVEN SOME HELL,-,11,1,,,,
68,-,Huey Lewis & The News,If This Is It,-,68,2,,,,
69,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,10,6,,,,
70,-,Queen,Radio Ga Ga,-,17,3,,,,
71,-,"John Butt, Dunedin Consort & Nicholas Mulroy","Christmas Oratorio, BWV 248, Cantata No. 1: Evangelist. ""Es begab sich aber zu der Zeit""",-,71,1,,,,
72,-,Goats Don't Shave,Las Vegas (In the Hills of Donegal),-,8,3,,,,
73,-,Mary MacNamara,Spailpin Fanach / Little Beggarman,-,34,8,,,,
74,-,Phil Collins,Groovy Kind of Love,-,14,13,,,,
75,-,Paul Brady,The Long Goodbye,-,7,5,,,,
76,down,Andy Williams,It's the Most Wonderful Time of the Year,71,2,12,35,2019-12-29,18,2020-12-27
77,-,Lonestar,Amazed,-,2,28,,,,
78,-,Veronika Fleyta,Kurai,-,15,2,,,,
79,-,Eternal,I Wanna Be the Only One,-,20,2,,,,
80,-,Nathan Carter,Banks of the Roses,-,9,6,,,,
81,-,Sheryl Crow,All I Wanna Do,-,61,1,,,,
82,-,The Fureys And Davey Arthur,Dublin,-,82,1,,,,
83,-,Christie Hennessy,Oh Jealous Heart,-,8,3,,,,
84,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,84,1,,,,
85,down,Band Aid 30,Do They Know It's Christmas? (2014),79,4,9,,,,
86,-,Spin Doctors,Two Princes,-,2,6,,,,
87,-,The Riptide Movement,Stop the Cavalry,-,49,3,,,,
88,-,Lady Antebellum,Champagne Night (From Songland),-,6,13,35,2020-04-19,35,2020-04-19
89,-,Jimmy Durante,Frosty the Snowman,-,23,4,,,,
90,-,Edizz Alfa,Vur Hadi Azerbaycan,-,90,1,,,,
91,-,Luke Combs,Lovin' on You,-,1,14,,,,
92,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,18,2,12,,,,
93,-,The Clancy Brothers,Dear Boss (Bricks),-,7,2,,,,
94,-,George Michael,Careless Whisper,-,4,10,,,,
95,down,ステイタス・クォー,It's Christmas Time,33,33,9,,,,
96,-,Bee Gees,Too Much Heaven,-,4,8,,,,
97,-,Tina Turner,What's Love Got To Do With It,-,3,21,,,,
98,-,Aerosmith,I Don't Want to Miss a Thing,-,5,6,,,,
99,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,11,,,,
100,-,Hozier,The Parting Glass (Live from the Late Late Show),-,56,1,,,,
