Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),4,1,33,,,,
2,up,Spandau Ballet,True,2,2,40,,,,
3,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,25,,,,
4,-,TRUE,Sincerely,-,2,15,,,,
5,down,TRUE,Letter (Short Size),3,2,34,,,,
6,down,Spandau Ballet,True,1,1,77,,,,
7,-,Taylor Swift,Christmas Tree Farm,-,1,36,28,2019-12-08,28,2019-12-08
8,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",53,3,30,,,,
9,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,9,4,,,,
10,up,The Ronettes,Sleigh Ride,27,2,39,57,2019-12-29,31,2020-12-27
11,-,Dusty Springfield,The Look of Love,-,11,1,,,,
12,-,Chris Rea,Driving Home for Christmas,-,2,38,45,2019-12-22,45,2019-12-22
13,-,Mariah Carey,All I Want For Christmas Is You,-,1,38,79,2019-11-17,1,2020-12-13
14,-,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",-,5,20,,,,
15,up,Andy Williams,It's the Most Wonderful Time of the Year,31,2,32,35,2019-12-29,18,2020-12-27
16,up,Ed Sheeran & Elton John,Merry Christmas,77,3,16,,,,
17,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,11,28,34,2019-12-29,13,2020-12-27
18,-,Tori Kelly & Babyface,Let It Snow,-,4,17,,,,
19,-,Brandy,True,-,5,7,,,,
20,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,21,,,,
21,up,Singer's Edge Karaoke,Someday At Christmas (Originally Performed By Lizzo) [Instrumental],85,21,3,,,,
22,-,Bobby Helms,Jingle Bell Rock (Single Version),-,12,18,56,2019-12-22,19,2020-12-27
23,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,9,19,,,,
24,-,John Legend,Bring Me Love,-,3,29,,,,
25,up,Percy Faith and His Orchestra,We Need a Little Christmas,95,3,23,,,,
26,up,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",49,13,19,,,,
27,-,U2,Christmas (Baby Please Come Home),-,9,19,,,,
28,up,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",29,9,20,,,,
29,-,Kelly Clarkson,All I Want For Christmas Is You (Bonus Track),-,16,7,,,,
30,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,3,29,,,,
31,-,Ariana Grande,Santa Tell Me,-,12,5,77,2019-12-08,8,2020-12-27
32,-,Band Aid 30,Do They Know It's Christmas? (2014),-,4,28,,,,
33,-,Wham!,Last Christmas (Single Version),-,2,42,70,2019-12-01,2,2020-12-27
34,down,Madonna,Crazy for You,17,8,36,,,,
35,-,Karan Casey & John Doyle,False Lover John,-,10,25,,,,
36,-,REO Speedwagon,Can't Fight This Feeling,-,22,12,,,,
37,down,Elton John,Nikita,13,12,28,,,,
38,-,Lady A,Little Saint Nick,-,38,8,,,,
39,-,The Goo Goo Dolls,This Is Christmas,-,6,20,,,,
40,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,2,28,,,,
41,-,Seamus Kennedy,The Whistling Gypsy,-,8,31,,,,
42,-,Coldplay,Christmas Lights,-,7,33,,,,
43,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,5,17,76,2020-12-27,76,2020-12-27
44,-,Enrique Iglesias,Hero,-,10,13,,,,
45,-,Slade,Merry Xmas Everybody,-,1,27,,,,
46,-,Daoirí Farrell,The Galway Shawl,-,46,1,,,,
47,-,Darlene Love,All Alone On Christmas,-,2,19,,,,
48,down,Go West,Goodbye Girl,37,11,11,,,,
49,-,David Foster,Grown-Up Christmas List (feat. Natalie Cole),-,1,37,,,,
50,-,The Ray Conniff Singers,The Twelve Days of Christmas,-,42,3,,,,
51,up,Whitney Houston,Hold Me,61,11,19,,,,
52,-,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",-,13,13,,,,
53,-,Carpenters,Merry Christmas Darling (Remix),-,53,4,,,,
54,down,Patti Austin,"Baby, Come to Me (with James Ingram)",15,10,20,,,,
55,-,Foreigner,I Don't Want to Live Without You,-,55,3,,,,
56,-,Johnny Mathis,A Marshmallow World,-,16,16,,,,
57,-,Elvis Presley & LeAnn Rimes,Here Comes Santa Claus (Right Down Santa Claus Lane) [Duet With LeAnn Rimes],-,7,5,,,,
58,-,Whitney Houston,I Have Nothing,-,17,12,,,,
59,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,96,59,5,,,,
60,-,Lamar Riddick,Rudolph,-,30,10,,,,
61,up,The Ronettes,I Saw Mommy Kissing Santa Claus,73,7,17,,,,
62,-,Elton John,Tiny Dancer,-,27,6,,,,
63,-,Mark Leen,Fly Home For Christmas,-,14,22,,,,
64,-,Journey,I'll Be Alright Without You,-,39,6,,,,
65,down,Phil Collins,Everyday (2015 Remastered),46,37,5,,,,
66,-,Stevie Wonder & Dionne Warwick,It's You,-,45,4,,,,
67,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,14,22,,,,
68,-,Hudson Taylor,How I Know It's Christmas,-,2,25,,,,
69,-,Greg Lake,I Believe in Father Christmas,-,7,24,,,,
70,down,Tracy Chapman,Baby Can I Hold You,12,12,21,,,,
71,-,Ella Fitzgerald,Medley: We Three Kings of Orient Are / O Little Town of Bethlehem,-,38,4,,,,
72,-,"Nat ""King"" Cole",The Christmas Song,-,72,1,,,,
73,-,Bing Crosby,I Wish You a Merry Christmas,-,61,11,,,,
74,-,Matthew West & Amy Grant,Give This Christmas Away (feat. Amy Grant),-,22,6,,,,
75,-,Darlene Love,Christmas (Baby Please Come Home),-,27,7,71,2019-12-29,71,2019-12-29
76,-,Stephanie Mills,Never Knew Love Like This Before,-,19,10,,,,
77,-,George Benson,Love X Love,-,31,5,,,,
78,-,Chicago,What Kind of Man Would I Be?,-,14,6,,,,
79,down,Robbie Williams,No Regrets,72,69,3,,,,
80,-,Andy Williams,It's the Most Wonderful Time of the Year,-,11,18,,,,
81,-,Carpenters,(There's No Place Like) Home For the Holidays,-,30,4,,,,
82,-,Status Quo,It's Christmas Time,-,31,3,,,,
83,-,The Blue Van,True,-,9,5,,,,
84,-,Johnny Mathis,We Need a Little Christmas,-,13,24,,,,
85,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,7,1,,,,
86,down,Adele,Easy On Me,82,5,64,,,,
87,-,Michael Bolton,When I'm Back On My Feet Again,-,10,6,,,,
88,down,Aerosmith,I Don't Want to Miss a Thing,75,5,30,,,,
89,-,Ace of Base,The Sign,-,4,11,,,,
90,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,30,,,,
91,-,Dionne Warwick,That's What Friends Are For,-,18,12,,,,
92,down,Chris Rea,Every Beat of My Heart,51,28,4,,,,
93,-,Amy Grant,Grown-Up Christmas List,-,93,1,,,,
94,-,Ray Conniff & The Ray Conniff Singers,Medley: Jolly Old St. Nicholas/ The Little Drummer Boy,-,21,5,,,,
95,-,Whitney Houston,Run to You,-,25,7,,,,
96,-,Lionel Richie,Do It to Me (Single Radio Edit),-,20,5,,,,
97,-,"Nat ""King"" Cole",The Christmas Song (feat. Natalie Cole),-,86,2,,,,
98,-,Straight No Chaser,Merry Christmas Baby (feat. Otis Redding),-,48,5,,,,
99,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),6,4,35,,,,
100,-,George Michael,Careless Whisper,-,4,51,,,,
