Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye,Sexual Healing,-,1,14,,,,
2,-,Curtis Stigers,I Wonder Why,-,2,1,,,,
3,-,Maura O'Connell,Crazy Love,-,3,1,,,,
4,-,Stone Canyon,Rest Here  (feat. LDN),-,4,1,,,,
5,-,Eric Carmen,Hungry Eyes,-,2,5,,,,
6,-,Warren G,Regulate (feat. Nate Dogg),-,6,1,,,,
7,up,Robbie Williams,Angels,90,3,23,,,,
8,-,Sofi Tukker & Gorgon City,House Arrest (Jacques Lu Cont Remix),-,8,1,,,,
9,up,Klartraum,Lucidflow Liveset,31,2,26,,,,
10,-,Xtic Maxi,Deep House Mix South Africa,-,10,2,,,,
11,-,Phil Collins,In the Air Tonight,-,9,3,,,,
12,-,Westlife,World of Our Own (Single Remix),-,9,5,,,,
13,-,Tina Turner,What's Love Got To Do With It,-,3,25,,,,
14,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,11,2,,,,
15,-,Wilson Phillips,Hold On,-,4,9,,,,
16,-,Will Young,Leave Right Now,-,12,2,,,,
17,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,16,,,,
18,-,Oleta Adams,Get Here,-,17,22,,,,
19,-,Spandau Ballet,True,-,11,16,,,,
20,-,Lighthouse Family,High (Full Length Version),-,1,24,,,,
21,up,The Cars,Drive,30,2,17,,,,
22,-,Van Morrison,Someone Like You,-,4,22,,,,
23,-,Sk DZeep,Deep Conversations,-,14,12,,,,
24,up,Boyz II Men,End of the Road,58,5,13,,,,
25,-,Mary Black,Babes in the Wood,-,1,29,,,,
26,-,Jason Mraz,I Won't Give Up,-,12,7,,,,
27,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,7,10,,,,
28,down,Faith Hill,Breathe,24,14,15,,,,
29,down,Luke Bryan,Waves,22,14,6,,,,
30,down,Savage Garden,Truly Madly Deeply,18,3,42,,,,
31,-,Seamus Kennedy,The Barley Mow,-,4,29,,,,
32,-,Madness,Our House,-,4,1,,,,
33,-,Toto,Africa,-,7,11,,,,
34,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),39,16,7,,,,
35,-,Bruce Springsteen,Dancing In the Dark,-,5,5,,,,
36,-,Veronika Fleyta,Kurai,-,15,11,,,,
37,-,Paul Brady,The Island,-,4,35,,,,
38,-,Fat Larry's Band,Zoom,-,10,2,,,,
39,-,Queen,Bohemian Rhapsody,-,6,1,,,,
40,-,Cici,Amandla Akho,-,8,19,,,,
41,up,Tracy Chapman,Fast Car,49,8,8,,,,
42,up,Aretha Franklin,I Say a Little Prayer,64,14,2,,,,
43,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,22,,,,
44,-,Elvis Presley,Always On My Mind (Take 2),-,19,6,,,,
45,down,Tom Grennan,Little Bit of Love,16,10,4,,,,
46,-,The Meercats,The Most Beautiful Girl in the World,-,7,1,,,,
47,down,Bee Gees,Too Much Heaven,26,4,11,,,,
48,-,Natalie Imbruglia,Torn,-,2,4,,,,
49,-,Randy Crawford,One Day I'll Fly Away,-,7,20,,,,
50,up,All-4-One,I Swear,100,1,4,,,,
51,-,Alexander Matchak,Time,-,20,7,,,,
52,-,Erasure,A Little Respect,-,3,4,,,,
53,down,Tracy Chapman,Baby Can I Hold You,42,12,2,,,,
54,-,Eric Church,Hell of a View,-,15,7,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],41,3,27,,,,
56,-,Tim McGraw & Tyler Hubbard,Undivided,-,16,4,,,,
57,-,The Pogues,The Band Played Waltzing Matilda,-,8,12,,,,
58,-,Ed Sheeran,Thinking Out Loud,-,6,4,,,,
59,-,Jennifer Lopez,Waiting for Tonight,-,30,9,,,,
60,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,16,,,,
61,-,The Corrs,Breathless,-,61,1,,,,
62,-,Don Mclean,Crying,-,15,4,,,,
63,down,Roberta Flack,Killing Me Softly With His Song,33,14,4,,,,
64,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,1,,,,
65,-,The Irish Descendants,Rocky Road To Dublin,-,12,2,,,,
66,-,Ultra Naté,Free (Mood II Swing Extended Vocal Mix),-,4,1,,,,
67,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,2,,,,
68,-,New Radicals,You Get What You Give,-,2,9,,,,
69,-,Eagles,Lyin' Eyes,-,9,4,,,,
70,down,Foreigner,I Want to Know What Love Is,32,17,12,,,,
71,-,Jay West,Let It Ride (Eric Davenport Remix) [Eric Davenport Remix],-,71,1,,,,
72,-,The Tony Rich Project,Nobody Knows,-,72,1,,,,
73,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),95,2,6,,,,
74,-,Wet Wet Wet,Goodnight Girl '94,-,54,3,,,,
75,-,Duran Duran,Girls On Film (Live),-,75,1,,,,
76,-,Ed Sheeran,Supermarket Flowers,-,46,5,,,,
77,down,Michael Marc,How Deep Is Your Love (Bee Gees),19,8,22,,,,
78,-,John Legend,All of Me,-,23,21,,,,
79,-,Christie Hennessy,Oh Jealous Heart,-,8,6,,,,
80,down,Alannah Myles,Black Velvet,38,1,35,,,,
81,down,Aslan,This Is,76,4,6,,,,
82,-,Michael Bublé,Home,-,8,14,,,,
83,-,Linda Ronstadt,Don't Know Much,-,4,17,,,,
84,-,Pretenders,Brass In Pocket,-,84,1,,,,
85,-,The Moody Blues,Go Now,-,85,1,,,,
86,-,Roxette,It Must Have Been Love,-,14,17,,,,
87,-,Hozier,Say My Name (Recorded At Spotify Studios NYC),-,87,1,,,,
88,-,Adele,Someone Like You,-,4,4,,,,
89,-,Ron Gabriel,Let It Rain (Pat Foosheen Remix),-,26,2,,,,
90,-,群星,Check Out the Groove,-,90,1,,,,
91,-,Paul Brady,Nobody Knows (Live),-,43,4,,,,
92,-,Jake Owen,Made for You,-,30,2,,,,
93,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,5,,,,
94,-,Anne Murray,You Needed Me,-,17,8,,,,
95,-,Neil Diamond,My Time with You,-,95,1,,,,
96,-,Eternal,I Wanna Be the Only One,-,20,9,,,,
97,down,Brett Eldredge,Title 5,56,26,5,,,,
98,down,Coldplay,Higher Power,67,6,5,46,2021-05-16,46,2021-05-16
99,-,Juice Newton,Angel Of The Morning (Re-Recorded Version),-,99,1,,,,
100,-,Deep Blue,Ashes,-,43,1,,,,
