Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bananarama,Love In the First Degree (Eurobeat Style),-,1,1,,,,
2,-,Michael Jackson,The Way You Make Me Feel,-,2,1,,,,
3,up,Savage Garden,Truly Madly Deeply,20,3,36,,,,
4,-,Mpongo love,Monama,-,4,3,,,,
5,-,U2,One Tree Hill,-,5,1,,,,
6,-,Fleetwood Mac,Everywhere,-,6,2,,,,
7,-,Paul Brady,The Long Goodbye,-,7,7,,,,
8,-,New Radicals,You Get What You Give,-,2,7,,,,
9,up,Marc Cohn,Walking In Memphis,78,9,15,,,,
10,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,9,10,,,,
11,-,Gladys Knight & The Pips,The Way We Were,-,11,1,,,,
12,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,12,1,,,,
13,-,Michael Jackson,Wanna Be Startin' Somethin' (Demo Version),-,13,1,,,,
14,up,Klartraum,Lucidflow Liveset,33,2,20,,,,
15,-,Madonna,Cherish,-,15,1,,,,
16,-,Alan Jackson,Summertime Blues,-,16,1,,,,
17,-,BT,Flaming June (Laptop Symphony Rework),-,17,1,,,,
18,-,Simply Red,The Right Thing,-,18,1,,,,
19,-,Backstreet Boys,Quit Playing Games (With My Heart),-,19,3,,,,
20,-,The Cure,Friday I'm In Love,-,2,6,,,,
21,-,Bobby Helms,Fraulein (Rerecorded),-,21,1,,,,
22,up,Cici,Amandla Akho,32,8,13,,,,
23,-,Thin Lizzy,Sarah,-,4,39,,,,
24,-,Faith Hill,This Kiss,-,7,7,,,,
25,-,Marvin Gaye,Sexual Healing,-,16,19,,,,
26,up,Bruno Mars,When I Was Your Man,48,20,31,,,,
27,-,Phil Collins,Groovy Kind of Love,-,14,22,,,,
28,-,"Joel Corry, RAYE & David Guetta",BED,-,28,1,90,2021-04-04,42,2021-04-18
29,up,Lady Antebellum,Need You Now,61,5,41,,,,
30,up,Ed Sheeran,Photograph,84,9,16,,,,
31,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,39,,,,
32,-,Veronika Fleyta,Kurai,-,15,9,,,,
33,up,Alannah Myles,Black Velvet,46,1,31,,,,
34,up,Lonestar,Amazed,36,2,37,,,,
35,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,7,,,,
36,-,EOD,Libra,-,11,5,,,,
37,up,Smokey Robinson,Being With You (Single Version),51,1,17,,,,
38,-,Michael Jackson,Man In the Mirror (2003 Edit),-,8,2,,,,
39,up,Randy Crawford,One Day I'll Fly Away,75,7,16,,,,
40,down,Luke Combs,Forever After All,29,19,16,20,2020-11-01,20,2020-11-01
41,-,Dionne Warwick,Heartbreaker,-,13,11,,,,
42,down,John Legend,All of Me,30,23,17,,,,
43,-,The Cars,Drive,-,2,13,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,2,2,19,,,,
45,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,45,1,,,,
46,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),62,2,23,,,,
47,down,Labi Siffre,(Something Inside) So Strong,25,4,15,,,,
48,up,Aerosmith,I Don't Want to Miss a Thing,71,5,15,,,,
49,up,Faith Hill,There You'll Be,99,13,13,,,,
50,down,LeAnn Rimes,How Do I Live,38,3,16,,,,
51,-,Aslan,This Is (Live),-,51,1,,,,
52,-,Al Jarreau,Moonlighting (Theme),-,52,1,,,,
53,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,4,,,,
54,-,Marvin Gaye,What's Going On,-,54,3,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,6,,,,
56,-,Mary Black,Adam At the Window,-,9,13,,,,
57,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,8,,,,
58,-,Faith Hill,Breathe,-,14,11,,,,
59,down,Foreigner,I Want to Know What Love Is,57,17,9,,,,
60,-,Thomas Rhett,Want It Again,-,45,4,,,,
61,-,The Cranberries,Linger (Live in Madrid),-,9,13,,,,
62,-,Boyzone,Better,-,29,3,,,,
63,-,Ben E. King,Stand By Me,-,7,5,,,,
64,up,Seamus Kennedy,The Whistling Gypsy,90,8,20,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,4,12,,,,
66,-,Dee C. Lee,See the Day,-,66,1,,,,
67,-,Oak House,Un,-,67,1,,,,
68,-,Richard Marx,Right Here Waiting,-,7,3,,,,
69,-,Eternal,I Wanna Be the Only One,-,20,8,,,,
70,-,BLACK,Wonderful Life,-,70,1,,,,
71,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,3,,,,
72,up,Foreigner,I Want to Know What Love Is,76,13,3,,,,
73,-,Vanessa Williams,Save The Best For Last,-,20,1,,,,
74,-,Eagles,I Can't Tell You Why,-,3,2,,,,
75,-,Shania Twain,From This Moment On (Live),-,11,8,,,,
76,-,Hosted By,Woodybiza,-,31,12,,,,
77,-,Keith Urban,One Too Many,-,7,2,,,,
78,down,Anita Baker,Sweet Love,31,8,10,,,,
79,-,The Corrs,Love to Love You,-,9,2,,,,
80,-,Mary Black,Once in a Very Blue Moon,-,24,9,,,,
81,-,Bill Withers,Lean On Me,-,63,4,52,2020-04-05,52,2020-04-05
82,-,Natalie Cole,Miss You Like Crazy,-,9,3,,,,
83,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,83,1,,,,
84,down,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),45,45,5,,,,
85,-,Sanchez,Wherever I Lay My Hat,-,20,7,,,,
86,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,86,1,,,,
87,-,Yvonne Elliman,If I Can't Have You,-,70,2,,,,
88,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,4,,,,
89,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,17,4,,,,
90,-,The Coronas,Grace Don't Wait,-,4,1,,,,
91,-,Adele,Hello,-,44,3,,,,
92,-,James Taylor,Carolina on My Mind (Live),-,44,2,,,,
93,down,Paul Brady,The Island,27,4,29,,,,
94,-,UB40,Red Red Wine (Edit),-,1,2,,,,
95,-,R.E.M.,Losing My Religion,-,8,9,,,,
96,-,Kool & The Gang,Cherish (Live),-,17,3,,,,
97,-,Tina Turner,Proud Mary,-,53,2,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,4,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,5,4,,,,
100,down,Roxette,It Must Have Been Love,56,14,13,,,,
