Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,73,,,,
2,up,TRUE,Letter (Short Size),3,2,30,,,,
3,down,Spandau Ballet,True,2,2,36,,,,
4,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,4,31,,,,
5,up,P!nk,True Love (feat. Lily Allen),5,1,29,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),10,4,20,,,,
7,-,Lisa Lisa & Cult Jam,All Cried Out,-,7,5,,,,
8,-,Mairéad Ní Mhaonaigh & Frankie Kennedy,An Peata Sa Chistineach / An Fathach Éireannach / Atholl Highlanders,-,8,1,,,,
9,-,Clannad,Rince Philib A'Cheoil (Live Stadthalle Bad Godesberg 1975),-,9,1,,,,
10,-,Slide,An Rogaire Dubh,-,10,1,,,,
11,-,Ryan Cabrera,True,-,3,27,,,,
12,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,12,12,,,,
13,up,Madonna,Crazy for You,29,8,32,,,,
14,up,Elton John,Nikita,18,12,24,,,,
15,down,Go West,Goodbye Girl,13,11,7,,,,
16,-,Eternal,Oh Baby I,-,16,4,,,,
17,up,Sade,Your Love Is King,21,13,4,,,,
18,up,Chris de Burgh,Lady In Red,52,10,7,,,,
19,up,Sinéad O'Connor,Nothing Compares 2 U,24,1,79,,,,
20,up,George Michael,Careless Whisper,90,4,48,,,,
21,-,Neil Diamond,Heartlight,-,11,5,,,,
22,down,Cyndi Lauper,Time After Time,15,10,39,,,,
23,up,Aerosmith,I Don't Want to Miss a Thing,68,5,27,,,,
24,up,Jordin Sparks & Chris Brown,No Air,48,12,3,,,,
25,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,32,,,,
26,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,26,2,,,,
27,-,Mr. Mister,Broken Wings,-,14,13,,,,
28,down,Lionel Richie,"Love, Oh Love",11,11,9,,,,
29,down,Chicago,What Kind of Man Would I Be?,14,14,3,,,,
30,-,Chicago,Hard to Say I'm Sorry,-,21,11,,,,
31,down,The Cranberries,Linger,17,4,36,,,,
32,-,Kelly Clarkson,Because of You,-,5,9,,,,
33,up,Kenny Rogers,Lady,47,19,21,,,,
34,up,Labi Siffre,(Something Inside) So Strong,70,4,39,,,,
35,-,Tommy Fleming,Mary from Dungloe,-,35,3,,,,
36,up,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,78,16,17,,,,
37,-,Karan Casey & John Doyle,Madam I’m a Darling,-,37,2,,,,
38,-,George Michael,Faith (2010 Remastered Version),-,38,5,,,,
39,down,REO Speedwagon,Can't Fight This Feeling,22,22,10,,,,
40,down,Randy Crawford,One Day I'll Fly Away,37,7,55,,,,
41,down,Whitney Houston,All At Once,25,14,6,,,,
42,up,Elton John,Your Song (Remastered),49,13,15,,,,
43,-,Air Supply,All Out of Love,-,5,20,,,,
44,-,Whitney Houston,I Have Nothing,-,17,10,,,,
45,up,Richard Marx,Hazard,85,14,20,,,,
46,up,The Commodores,Easy,93,46,8,,,,
47,-,Tracy Chapman,Baby Can I Hold You,-,12,18,,,,
48,-,Sharon Shannon & The Woodchoppers,The Mighty Sparrow (Live),-,48,1,,,,
49,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,8,2,23,,,,
50,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,11,21,,,,
51,up,Lighthouse Family,High (Full Length Version),79,1,46,,,,
52,-,Glendino,We Do It (feat. R & J Stone),-,13,1,,,,
53,down,Debbie Gibson,Foolish Beat,38,15,5,,,,
54,-,Roy Orbison,She's a Mystery to Me,-,19,11,,,,
55,up,Christina Perri,A Thousand Years,72,18,24,,,,
56,down,Tom Jones,Couldn't Say Goodbye,23,23,5,,,,
57,-,Billy Ocean,The Colour of Love,-,24,9,,,,
58,-,Ed Sheeran,Photograph,-,9,52,,,,
59,-,Maria McKee,Show Me Heaven,-,45,5,,,,
60,up,Wild Culture,Over It,73,60,4,,,,
61,up,Lonestar,Amazed,88,2,70,,,,
62,-,Carly Simon,The Stuff That Dreams Are Made Of,-,31,4,,,,
63,-,Van Morrison,Bright Side of the Road,-,16,33,,,,
64,-,Marc Cohn,Walking In Memphis,-,4,57,,,,
65,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,29,,,,
66,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,5,9,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,34,15,,,,
68,-,4 Non Blondes,What's Up?,-,6,17,,,,
69,-,Jermaine Jackson,Do What You Do,-,10,5,,,,
70,down,Adele,Easy On Me,30,5,61,,,,
71,-,The Beautiful South,Perfect 10,-,28,5,,,,
72,-,The Fiddle Case,Come My Little Son,-,62,4,,,,
73,-,Paul Simon,You Can Call Me Al,-,32,6,,,,
74,-,Daryl Hall & John Oates,She's Gone (Remastered),-,74,1,,,,
75,-,Madonna,Take a Bow,-,75,1,,,,
76,down,a-ha,Take On Me,19,8,14,,,,
77,-,Elton John,Tiny Dancer,-,27,5,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,16,,,,
79,-,Journey,Open Arms,-,28,13,,,,
80,-,Van Morrison,Crazy Love,-,14,13,,,,
81,-,Fat Larry's Band,Zoom,-,10,22,,,,
82,-,Anita Baker,You Bring Me Joy,-,19,14,,,,
83,-,Singer's Edge Karaoke,Someday At Christmas (Originally Performed By Lizzo) [Instrumental],-,21,1,,,,
84,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,15,23,,,,
85,-,Richard Marx,Right Here Waiting,-,7,9,,,,
86,-,Jeffrey Osborne,On The Wings Of Love,-,12,17,,,,
87,-,Boyz II Men,End of the Road,-,5,26,,,,
88,-,Big Mountain,"Baby, I Love Your Way",-,3,25,,,,
89,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,5,15,,,,
90,-,Whitney Houston,Didn't We Almost Have It All,-,13,18,,,,
91,down,Tracy Chapman,Fast Car,46,8,45,,,,
92,down,Patti Austin,"Baby, Come to Me (with James Ingram)",40,10,17,,,,
93,down,Michael Jackson,The Girl Is Mine,31,7,3,,,,
94,-,Michael Bublé,Christmas (Baby Please Come Home),-,33,6,,,,
95,up,Eurythmics,Sweet Dreams (Are Made of This),99,42,5,,,,
96,-,The Cranberries,Zombie,-,96,1,,,,
97,-,Leander,Who's Holding Donna Now,-,15,11,,,,
98,-,Wham!,Last Christmas (Single Version),-,2,40,70,2019-12-01,2,2020-12-27
99,-,Wendy Moten,Come In Out of the Rain,-,10,18,,,,
100,-,Van Morrison,Someone Like You,-,4,46,,,,
