Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,24,,,,
2,up,アヴィーチー,Wake Me Up,3,2,23,,,,
3,down,アヴィーチー,Addicted To You,2,2,17,,,,
4,-,Ace of Base,The Sign,-,4,6,,,,
5,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,28,,,,
6,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,6,8,,,,
7,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,3,,,,
8,-,CoCo Lee,There'll Be Sad Songs,-,8,1,,,,
9,-,Macy Gray,I Try,-,2,7,,,,
10,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,2,,,,
11,-,The Nightgowns,Solid Gold 2,-,11,1,,,,
12,-,Sliabh Notes,The Annaghbeg Polka / Pete Bradley's Polka / The Gleanntán Polka (Polkas),-,12,1,,,,
13,up,Alannah Myles,Black Velvet,23,1,62,,,,
14,-,Roxette,It Must Have Been Love,-,14,23,,,,
15,down,"Gespect, jackdaw & True",Prime Time,14,5,6,,,,
16,-,Tommy Makem,Gentle Annie,-,16,1,,,,
17,-,Bellamy Brothers,Let Your Love Flow,-,5,21,,,,
18,-,Paul Brown featuring Jessy J,White Sand,-,18,1,,,,
19,up,Zac Brown Band,Same Boat,28,19,13,,,,
20,down,Cody Johnson,'Til You Can't,18,15,8,,,,
21,-,ABC,All of My Heart,-,21,2,,,,
22,down,Adele,Easy On Me,17,5,17,,,,
23,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,26,10,21,,,,
24,up,Kane Brown,One Mississippi,56,18,9,,,,
25,down,Justin Moore,We Didn't Have Much,24,16,28,,,,
26,up,Luke Combs,Doin' This,40,21,6,,,,
27,-,Djy Malula,Djy Malula-Uncharted,-,21,1,,,,
28,up,Lady A,Where Would I Be,39,19,15,,,,
29,-,Jimmy Nail,Love Don't Live Here Anymore,-,29,3,,,,
30,up,Morgan Wallen,Sand in My Boots,46,14,7,75,2021-01-17,71,2021-01-24
31,-,Billy Joel,Piano Man,-,8,3,,,,
32,up,スコット・マクリーリー,Damn Strait,37,32,7,,,,
33,-,Whitney Houston,One Moment in Time,-,33,4,,,,
34,-,Klartraum,Lucidflow Liveset,-,2,56,,,,
35,-,Billy Ocean,The Long and Winding Road,-,25,1,,,,
36,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,10,,,,
37,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),38,31,5,,,,
38,down,Old Dominion,I Was On a Boat That Day,16,16,12,,,,
39,up,Chris Stapleton,You Should Probably Leave,62,17,27,,,,
40,-,Mariah Carey,One Sweet Day,-,15,2,,,,
41,down,Sam Hunt,23,20,19,12,,,,
42,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,13,,,,
43,-,Oleta Adams,Get Here,-,17,38,,,,
44,down,Cyndi Lauper,Time After Time,19,10,23,,,,
45,-,Kenny Rogers,Lady,-,19,3,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,20,7,,,,
47,-,R.E.M.,Everybody Hurts,-,15,2,,,,
48,-,Billy Joel,Just the Way You Are,-,5,2,,,,
49,-,Seamus Kennedy,The Barley Mow,-,4,32,,,,
50,up,Billy Joel,Leave a Tender Moment Alone,98,20,5,,,,
51,down,Kenny Chesney,Knowing You,35,22,20,,,,
52,-,LeAnn Rimes,How Do I Live,-,6,5,,,,
53,-,R&J Stone,We Do It,-,22,4,,,,
54,up,Kelsea Ballerini,Track Nine,93,26,8,,,,
55,-,Tina Turner,Private Dancer (Single Edit),-,27,5,,,,
56,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,33,,,,
57,down,Luke Combs,Forever After All,32,19,38,20,2020-11-01,20,2020-11-01
58,-,Tiffany,All This Time,-,12,2,,,,
59,down,Luke Combs,Cold As You,22,21,9,,,,
60,down,Roberta Flack,Killing Me Softly With His Song,44,14,7,,,,
61,-,Shania Twain,You're Still the One,-,6,14,,,,
62,-,Phil Collins,In the Air Tonight,-,9,9,,,,
63,up,Randy Crawford,One Day I'll Fly Away,66,7,35,,,,
64,-,C-Loc,Upcoming Releases,-,16,2,,,,
65,-,Smokey Robinson,Just To See Her,-,54,2,,,,
66,-,Steve Perry,Oh Sherrie,-,66,1,,,,
67,down,プリンス,The Arms of Orion,65,26,4,,,,
68,-,Curtis Stigers,I Wonder Why,-,2,10,,,,
69,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),77,22,5,,,,
70,up,Savage Garden,Truly Madly Deeply,73,3,56,,,,
71,-,George Michael,Careless Whisper,-,4,36,,,,
72,-,Whiskey Country Band,Tenessee Country Hits,-,72,1,,,,
73,-,Tyler Lewis,Salt (DeepXperience Mix),-,27,1,,,,
74,-,Billy Ocean,Love Is Forever,-,32,1,,,,
75,-,Cliona Hagan,Home,-,7,7,,,,
76,-,Bee Gees,Too Much Heaven,-,4,18,,,,
77,-,Elton John,Sad Songs (Say So Much) [Remastered],-,77,1,,,,
78,down,Spandau Ballet,True,41,1,22,,,,
79,-,Spandau Ballet,True,-,11,31,,,,
80,-,Yola,Goodbye Yellow Brick Road,-,16,24,,,,
81,-,Stevie Wonder,Lately,-,5,8,,,,
82,-,Queen,I Want To Break Free,-,10,5,,,,
83,-,Eric Carmen,All By Myself,-,83,1,,,,
84,-,ダイアナ・ロス,I'm Still Waiting,-,13,2,,,,
85,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,21,5,,,,
86,down,Jason Aldean,Trouble With A Heartbreak,51,17,11,,,,
87,down,Sinéad O'Connor,Nothing Compares 2 U,79,1,53,,,,
88,-,Carpenters,(They Long To Be) Close To You,-,19,4,,,,
89,down,LeAnn Rimes,How Do I Live,55,3,38,,,,
90,-,Atlantic Starr,Always,-,47,2,,,,
91,-,Seal,Crazy,-,3,3,,,,
92,-,Luther Vandross,Dance With My Father (Radio Version),-,15,5,,,,
93,-,Toto,I Won't Hold You Back,-,24,4,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,32,,,,
95,-,Anita Baker,No One In the World,-,46,1,,,,
96,-,The Cranberries,Linger,-,4,24,,,,
97,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,23,2,,,,
98,-,Barbra Streisand,The Way We Were,-,22,1,,,,
99,-,Michael McDonald,I Can Let Go Now,-,52,1,,,,
100,-,Randy Crawford,One Hello,-,95,1,,,,
